﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,
Location,UK,,,,,
Academic years,2013/14 to 2017/18,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb252/figure-16,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb252/figure-16.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8 ,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ,,,,,
2013/14 total,777625,,,,,
2014/15 total,745030,,,,,
2015/16 total,742730,,,,,
2016/17 total,757300,,,,,
2017/18 total,777005,,,,,
Last updated,Jan-19,,,,,
,,,,,,
,,,,,,
Level of qualification,Mode of study,Domicile,Country of HE provider,Academic Year,Number,Percentage
Doctorate research,All,All,All,2013/14,20770,3%
Doctorate research,All,All,All,2014/15,22325,3%
Doctorate research,All,All,All,2015/16,22835,3%
Doctorate research,All,All,All,2016/17,23650,3%
Doctorate research,All,All,All,2017/18,24850,3%
Doctorate research,All,All,England,2013/14,17200,3%
Doctorate research,All,All,England,2014/15,18395,3%
Doctorate research,All,All,England,2015/16,19040,3%
Doctorate research,All,All,England,2016/17,19615,3%
Doctorate research,All,All,England,2017/18,20630,3%
Doctorate research,All,All,Northern Ireland,2013/14,495,3%
Doctorate research,All,All,Northern Ireland,2014/15,430,3%
Doctorate research,All,All,Northern Ireland,2015/16,450,3%
Doctorate research,All,All,Northern Ireland,2016/17,480,3%
Doctorate research,All,All,Northern Ireland,2017/18,495,3%
Doctorate research,All,All,Scotland,2013/14,2235,3%
Doctorate research,All,All,Scotland,2014/15,2560,4%
Doctorate research,All,All,Scotland,2015/16,2405,3%
Doctorate research,All,All,Scotland,2016/17,2630,4%
Doctorate research,All,All,Scotland,2017/18,2795,4%
Doctorate research,All,All,Wales,2013/14,840,2%
Doctorate research,All,All,Wales,2014/15,945,2%
Doctorate research,All,All,Wales,2015/16,940,2%
Doctorate research,All,All,Wales,2016/17,925,2%
Doctorate research,All,All,Wales,2017/18,930,2%
Doctorate research,All,All Non-UK,All,2013/14,9180,5%
Doctorate research,All,All Non-UK,All,2014/15,9820,5%
Doctorate research,All,All Non-UK,All,2015/16,10350,5%
Doctorate research,All,All Non-UK,All,2016/17,11090,5%
Doctorate research,All,All Non-UK,All,2017/18,12030,6%
Doctorate research,All,All Non-UK,England,2013/14,7690,5%
Doctorate research,All,All Non-UK,England,2014/15,8160,5%
Doctorate research,All,All Non-UK,England,2015/16,8700,5%
Doctorate research,All,All Non-UK,England,2016/17,9320,6%
Doctorate research,All,All Non-UK,England,2017/18,10045,6%
Doctorate research,All,All Non-UK,Northern Ireland,2013/14,185,8%
Doctorate research,All,All Non-UK,Northern Ireland,2014/15,140,6%
Doctorate research,All,All Non-UK,Northern Ireland,2015/16,160,8%
Doctorate research,All,All Non-UK,Northern Ireland,2016/17,165,8%
Doctorate research,All,All Non-UK,Northern Ireland,2017/18,165,8%
Doctorate research,All,All Non-UK,Scotland,2013/14,995,5%
Doctorate research,All,All Non-UK,Scotland,2014/15,1170,5%
Doctorate research,All,All Non-UK,Scotland,2015/16,1160,6%
Doctorate research,All,All Non-UK,Scotland,2016/17,1270,6%
Doctorate research,All,All Non-UK,Scotland,2017/18,1420,6%
Doctorate research,All,All Non-UK,Wales,2013/14,305,3%
Doctorate research,All,All Non-UK,Wales,2014/15,345,3%
Doctorate research,All,All Non-UK,Wales,2015/16,330,3%
Doctorate research,All,All Non-UK,Wales,2016/17,340,4%
Doctorate research,All,All Non-UK,Wales,2017/18,400,4%
Doctorate research,All,All UK,All,2013/14,11590,2%
Doctorate research,All,All UK,All,2014/15,12470,2%
Doctorate research,All,All UK,All,2015/16,12470,2%
Doctorate research,All,All UK,All,2016/17,12550,2%
Doctorate research,All,All UK,All,2017/18,12820,2%
Doctorate research,All,All UK,England,2013/14,9505,2%
Doctorate research,All,All UK,England,2014/15,10215,2%
Doctorate research,All,All UK,England,2015/16,10330,2%
Doctorate research,All,All UK,England,2016/17,10295,2%
Doctorate research,All,All UK,England,2017/18,10585,2%
Doctorate research,All,All UK,Northern Ireland,2013/14,310,2%
Doctorate research,All,All UK,Northern Ireland,2014/15,290,2%
Doctorate research,All,All UK,Northern Ireland,2015/16,285,2%
Doctorate research,All,All UK,Northern Ireland,2016/17,315,2%
Doctorate research,All,All UK,Northern Ireland,2017/18,330,2%
Doctorate research,All,All UK,Scotland,2013/14,1235,2%
Doctorate research,All,All UK,Scotland,2014/15,1375,3%
Doctorate research,All,All UK,Scotland,2015/16,1240,2%
Doctorate research,All,All UK,Scotland,2016/17,1365,3%
Doctorate research,All,All UK,Scotland,2017/18,1375,3%
Doctorate research,All,All UK,Wales,2013/14,535,2%
Doctorate research,All,All UK,Wales,2014/15,595,2%
Doctorate research,All,All UK,Wales,2015/16,610,2%
Doctorate research,All,All UK,Wales,2016/17,580,2%
Doctorate research,All,All UK,Wales,2017/18,530,2%
Doctorate research,All,England,All,2013/14,9410,2%
Doctorate research,All,England,All,2014/15,10210,2%
Doctorate research,All,England,All,2015/16,10340,2%
Doctorate research,All,England,All,2016/17,10330,2%
Doctorate research,All,England,All,2017/18,10680,2%
Doctorate research,All,England,England,2013/14,8965,2%
Doctorate research,All,England,England,2014/15,9685,2%
Doctorate research,All,England,England,2015/16,9785,2%
Doctorate research,All,England,England,2016/17,9775,2%
Doctorate research,All,England,England,2017/18,10095,2%
