﻿Title,Median salaries of UK domiciled full-time leavers from alternative providers who entered full-time paid work in the UK by subject area and designation marker,,
Location,UK,,
Time period,2016/17,,
Data source,HESA,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-8,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-8.csv,,
Licence,Creative Commons Attribution 4.0 International Licence,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,
Code page,"Unicode UTF-8 ",,
Last updated,July-18,,
,,,
,,,
Subject area,Designation marker,Level of qualification,Value
Subjects allied to medicine,All,First degree,28000
Subjects allied to medicine,All,Other undergraduate,""
Subjects allied to medicine,All,Postgraduate taught,""
Biological sciences,All,First degree,""
Biological sciences,All,Other undergraduate,""
Biological sciences,All,Postgraduate taught,""
Mathematical sciences,All,First degree,""
Mathematical sciences,All,Other undergraduate,""
Mathematical sciences,All,Postgraduate taught,""
Computer science,All,First degree,25000
Computer science,All,Other undergraduate,""
Computer science,All,Postgraduate taught,""
Engineering and technology,All,First degree,19000
Engineering and technology,All,Other undergraduate,""
Engineering and technology,All,Postgraduate taught,""
"Architecture, building and planning",All,First degree,28000
"Architecture, building and planning",All,Other undergraduate,27500
"Architecture, building and planning",All,Postgraduate taught,""
Total science subject areas,All,First degree,24000
Total science subject areas,All,Other undergraduate,25000
Total science subject areas,All,Postgraduate taught,""
Social studies,All,First degree,21000
Social studies,All,Other undergraduate,20000
Social studies,All,Postgraduate taught,""
Law,All,First degree,19000
Law,All,Other undergraduate,25000
Law,All,Postgraduate taught,21000
Business and administrative studies,All,First degree,21500
Business and administrative studies,All,Other undergraduate,20000
Business and administrative studies,All,Postgraduate taught,""
Mass communications and documentation,All,First degree,20500
Mass communications and documentation,All,Other undergraduate,""
Mass communications and documentation,All,Postgraduate taught,""
Languages,All,First degree,""
Languages,All,Other undergraduate,""
Languages,All,Postgraduate taught,""
Historical and philosophical studies,All,First degree,22000
Historical and philosophical studies,All,Other undergraduate,18500
Historical and philosophical studies,All,Postgraduate taught,""
Creative arts and design,All,First degree,19000
Creative arts and design,All,Other undergraduate,20000
Creative arts and design,All,Postgraduate taught,""
Education,All,First degree,""
Education,All,Other undergraduate,25000
Education,All,Postgraduate taught,""
Total non-science subject areas,All,First degree,21000
Total non-science subject areas,All,Other undergraduate,21000
Total non-science subject areas,All,Postgraduate taught,21000
Total,All,First degree,21000
Total,All,Other undergraduate,21000
Total,All,Postgraduate taught,21000
Subjects allied to medicine,Designated,First degree,28000
Subjects allied to medicine,Designated,Other undergraduate,""
Subjects allied to medicine,Designated,Postgraduate taught,""
Biological sciences,Designated,First degree,""
Biological sciences,Designated,Other undergraduate,""
Biological sciences,Designated,Postgraduate taught,""
Mathematical sciences,Designated,First degree,""
Mathematical sciences,Designated,Other undergraduate,""
Mathematical sciences,Designated,Postgraduate taught,""
Computer science,Designated,First degree,24000
Computer science,Designated,Other undergraduate,""
Computer science,Designated,Postgraduate taught,""
Engineering and technology,Designated,First degree,19000
Engineering and technology,Designated,Other undergraduate,""
Engineering and technology,Designated,Postgraduate taught,""
