﻿Title,"Destinations of leavers from alternative providers by subject area, activity, mode of study, level of qualification, designation marker, sex and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2015/16 to 2016/17,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-5,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-5.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,"Unicode UTF-8 ",,,,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,,,
Table 2015/16 total,10480,,,,,,,
Table 2016/17 total,12955,,,,,,,
Last updated,July-18,,,,,,,
,,,,,,,,
,,,,,,,,
Subject area,Academic year,Designation marker,Sex,Mode of Study,Level of qualification,Employment Activity,Number,Percentage
Medicine & dentistry,2016/17,All,All,All,All,Combination of work and further study,0,..
Medicine & dentistry,2016/17,All,All,All,All,Further study,0,..
Medicine & dentistry,2016/17,All,All,All,All,Other,0,..
Medicine & dentistry,2016/17,All,All,All,All,Overseas work,0,..
Medicine & dentistry,2016/17,All,All,All,All,Total,5,
Medicine & dentistry,2016/17,All,All,All,All,Total in work or further study,5,..
Medicine & dentistry,2016/17,All,All,All,All,Total of known destination,5,..
Medicine & dentistry,2016/17,All,All,All,All,UK work,5,..
Medicine & dentistry,2016/17,All,All,All,All,Unemployed,0,..
Medicine & dentistry,2016/17,All,All,All,All,Unknown,0,
Subjects allied to medicine,2016/17,All,All,All,All,Combination of work and further study,25,11%
Subjects allied to medicine,2016/17,All,All,All,All,Further study,20,8%
Subjects allied to medicine,2016/17,All,All,All,All,Other,15,7%
Subjects allied to medicine,2016/17,All,All,All,All,Overseas work,5,3%
Subjects allied to medicine,2016/17,All,All,All,All,Total,295,
Subjects allied to medicine,2016/17,All,All,All,All,Total in work or further study,210,89%
Subjects allied to medicine,2016/17,All,All,All,All,Total of known destination,240,100%
Subjects allied to medicine,2016/17,All,All,All,All,UK work,160,67%
Subjects allied to medicine,2016/17,All,All,All,All,Unemployed,10,4%
Subjects allied to medicine,2016/17,All,All,All,All,Unknown,55,
Biological sciences,2016/17,All,All,All,All,Combination of work and further study,10,10%
Biological sciences,2016/17,All,All,All,All,Further study,30,39%
Biological sciences,2016/17,All,All,All,All,Other,10,9%
Biological sciences,2016/17,All,All,All,All,Overseas work,0,3%
Biological sciences,2016/17,All,All,All,All,Total,105,
Biological sciences,2016/17,All,All,All,All,Total in work or further study,70,88%
Biological sciences,2016/17,All,All,All,All,Total of known destination,80,100%
Biological sciences,2016/17,All,All,All,All,UK work,30,36%
Biological sciences,2016/17,All,All,All,All,Unemployed,5,3%
Biological sciences,2016/17,All,All,All,All,Unknown,25,
Agriculture & related subjects,2016/17,All,All,All,All,Combination of work and further study,5,..
Agriculture & related subjects,2016/17,All,All,All,All,Further study,0,..
Agriculture & related subjects,2016/17,All,All,All,All,Other,0,..
Agriculture & related subjects,2016/17,All,All,All,All,Overseas work,0,..
Agriculture & related subjects,2016/17,All,All,All,All,Total,25,
Agriculture & related subjects,2016/17,All,All,All,All,Total in work or further study,10,..
Agriculture & related subjects,2016/17,All,All,All,All,Total of known destination,10,..
Agriculture & related subjects,2016/17,All,All,All,All,UK work,5,..
Agriculture & related subjects,2016/17,All,All,All,All,Unemployed,0,..
Agriculture & related subjects,2016/17,All,All,All,All,Unknown,15,
Mathematical sciences,2016/17,All,All,All,All,Combination of work and further study,0,..
Mathematical sciences,2016/17,All,All,All,All,Further study,0,..
Mathematical sciences,2016/17,All,All,All,All,Other,0,..
Mathematical sciences,2016/17,All,All,All,All,Overseas work,0,..
Mathematical sciences,2016/17,All,All,All,All,Total,5,
Mathematical sciences,2016/17,All,All,All,All,Total in work or further study,5,..
Mathematical sciences,2016/17,All,All,All,All,Total of known destination,5,..
Mathematical sciences,2016/17,All,All,All,All,UK work,0,..
Mathematical sciences,2016/17,All,All,All,All,Unemployed,0,..
Mathematical sciences,2016/17,All,All,All,All,Unknown,0,
Computer science,2016/17,All,All,All,All,Combination of work and further study,10,6%
Computer science,2016/17,All,All,All,All,Further study,45,28%
Computer science,2016/17,All,All,All,All,Other,15,11%
Computer science,2016/17,All,All,All,All,Overseas work,5,2%
Computer science,2016/17,All,All,All,All,Total,225,
Computer science,2016/17,All,All,All,All,Total in work or further study,120,77%
Computer science,2016/17,All,All,All,All,Total of known destination,155,100%
Computer science,2016/17,All,All,All,All,UK work,65,41%
Computer science,2016/17,All,All,All,All,Unemployed,20,13%
Computer science,2016/17,All,All,All,All,Unknown,70,
Engineering & technology,2016/17,All,All,All,All,Combination of work and further study,15,8%
Engineering & technology,2016/17,All,All,All,All,Further study,20,9%
Engineering & technology,2016/17,All,All,All,All,Other,5,2%
Engineering & technology,2016/17,All,All,All,All,Overseas work,5,3%
Engineering & technology,2016/17,All,All,All,All,Total,250,
Engineering & technology,2016/17,All,All,All,All,Total in work or further study,175,92%
Engineering & technology,2016/17,All,All,All,All,Total of known destination,190,100%
Engineering & technology,2016/17,All,All,All,All,UK work,140,72%
Engineering & technology,2016/17,All,All,All,All,Unemployed,15,7%
Engineering & technology,2016/17,All,All,All,All,Unknown,55,
"Architecture, building & planning",2016/17,All,All,All,All,Combination of work and further study,15,11%
"Architecture, building & planning",2016/17,All,All,All,All,Further study,5,2%
"Architecture, building & planning",2016/17,All,All,All,All,Other,0,1%
"Architecture, building & planning",2016/17,All,All,All,All,Overseas work,5,4%
