﻿Title,"UK domiciled leavers from designated courses at alternative providers who entered full-time paid work in the UK by sex, salary and level of qualification",,,
Location,UK,,,
Time period,2015/16 to 2016/17,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-10,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-10.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,
Code page,"Unicode UTF-8 ",,,
Last updated,July-18,,,
,,,,
,,,,
Sex,Level of qualification,Academic year,Category marker,Value
Female,First degree,2015/16,Percentage disclosed salary,73%
Female,First degree,2015/16,Mean salary,21500
Female,First degree,2015/16,Lower quartile,16500
Female,First degree,2015/16,Median salary,20000
Female,First degree,2015/16,Upper quartile,25000
Female,First degree,2016/17,Percentage disclosed salary,74%
Female,First degree,2016/17,Mean salary,22500
Female,First degree,2016/17,Lower quartile,17000
Female,First degree,2016/17,Median salary,21000
Female,First degree,2016/17,Upper quartile,25000
Male,First degree,2015/16,Percentage disclosed salary,69%
Male,First degree,2015/16,Mean salary,26500
Male,First degree,2015/16,Lower quartile,15500
Male,First degree,2015/16,Median salary,21000
Male,First degree,2015/16,Upper quartile,27500
Male,First degree,2016/17,Percentage disclosed salary,65%
Male,First degree,2016/17,Mean salary,26000
Male,First degree,2016/17,Lower quartile,17000
Male,First degree,2016/17,Median salary,22000
Male,First degree,2016/17,Upper quartile,28000
Total,First degree,2015/16,Percentage disclosed salary,70%
Total,First degree,2015/16,Mean salary,24000
Total,First degree,2015/16,Lower quartile,16000
Total,First degree,2015/16,Median salary,20500
Total,First degree,2015/16,Upper quartile,25000
Total,First degree,2016/17,Percentage disclosed salary,69%
Total,First degree,2016/17,Mean salary,24500
Total,First degree,2016/17,Lower quartile,17000
Total,First degree,2016/17,Median salary,21000
Total,First degree,2016/17,Upper quartile,26500
Female,Other undergraduate,2015/16,Percentage disclosed salary,69%
Female,Other undergraduate,2015/16,Mean salary,23500
Female,Other undergraduate,2015/16,Lower quartile,15000
Female,Other undergraduate,2015/16,Median salary,20000
Female,Other undergraduate,2015/16,Upper quartile,27000
Female,Other undergraduate,2016/17,Percentage disclosed salary,75%
Female,Other undergraduate,2016/17,Mean salary,24500
Female,Other undergraduate,2016/17,Lower quartile,18000
Female,Other undergraduate,2016/17,Median salary,22000
Female,Other undergraduate,2016/17,Upper quartile,27500
Male,Other undergraduate,2015/16,Percentage disclosed salary,73%
Male,Other undergraduate,2015/16,Mean salary,25000
Male,Other undergraduate,2015/16,Lower quartile,17000
Male,Other undergraduate,2015/16,Median salary,21000
Male,Other undergraduate,2015/16,Upper quartile,27500
Male,Other undergraduate,2016/17,Percentage disclosed salary,76%
Male,Other undergraduate,2016/17,Mean salary,27000
Male,Other undergraduate,2016/17,Lower quartile,18000
Male,Other undergraduate,2016/17,Median salary,24000
Male,Other undergraduate,2016/17,Upper quartile,30000
Total,Other undergraduate,2015/16,Percentage disclosed salary,71%
Total,Other undergraduate,2015/16,Mean salary,24500
Total,Other undergraduate,2015/16,Lower quartile,16000
Total,Other undergraduate,2015/16,Median salary,20500
Total,Other undergraduate,2015/16,Upper quartile,27000
Total,Other undergraduate,2016/17,Percentage disclosed salary,76%
Total,Other undergraduate,2016/17,Mean salary,26000
Total,Other undergraduate,2016/17,Lower quartile,18000
Total,Other undergraduate,2016/17,Median salary,23000
Total,Other undergraduate,2016/17,Upper quartile,29500
Female,Postgraduate (taught),2015/16,Percentage disclosed salary,..
Female,Postgraduate (taught),2015/16,Mean salary,..
Female,Postgraduate (taught),2015/16,Lower quartile,..
Female,Postgraduate (taught),2015/16,Median salary,..
Female,Postgraduate (taught),2015/16,Upper quartile,..
Female,Postgraduate (taught),2016/17,Percentage disclosed salary,77%
Female,Postgraduate (taught),2016/17,Mean salary,25500
Female,Postgraduate (taught),2016/17,Lower quartile,18000
Female,Postgraduate (taught),2016/17,Median salary,22000
Female,Postgraduate (taught),2016/17,Upper quartile,29000
Male,Postgraduate (taught),2015/16,Percentage disclosed salary,..
Male,Postgraduate (taught),2015/16,Mean salary,..
Male,Postgraduate (taught),2015/16,Lower quartile,..
Male,Postgraduate (taught),2015/16,Median salary,..
Male,Postgraduate (taught),2015/16,Upper quartile,..
Male,Postgraduate (taught),2016/17,Percentage disclosed salary,71%
Male,Postgraduate (taught),2016/17,Mean salary,33500
Male,Postgraduate (taught),2016/17,Lower quartile,19000
Male,Postgraduate (taught),2016/17,Median salary,27000
Male,Postgraduate (taught),2016/17,Upper quartile,35000
Total,Postgraduate (taught),2015/16,Percentage disclosed salary,..
Total,Postgraduate (taught),2015/16,Mean salary,..
Total,Postgraduate (taught),2015/16,Lower quartile,..
Total,Postgraduate (taught),2015/16,Median salary,..
Total,Postgraduate (taught),2015/16,Upper quartile,..
Total,Postgraduate (taught),2016/17,Percentage disclosed salary,74%
Total,Postgraduate (taught),2016/17,Mean salary,28000
Total,Postgraduate (taught),2016/17,Lower quartile,18000
Total,Postgraduate (taught),2016/17,Median salary,24000
Total,Postgraduate (taught),2016/17,Upper quartile,31000
