﻿Title,"Destinations of leavers from designated courses at alternative providers by activity, mode of study, level of qualification, sex, age group, disability status and ethnicity",,,,,,
Location,UK,,,,,,
Time period,2016/17,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-4,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr251/figure-4.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,"Unicode UTF-8 ",,,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,,
Table total,12765,,,,,,
Last updated,July-18,,,,,,
,,,,,,,
,,,,,,,
Category Marker,Category,Mode of study,Ethnicity Breakdown,Level of qualification,Employment Activity,Number,Percentage
Sex,Female,All,Ethnicity 4 way split,All,Combination of work and further study,430,9%
Sex,Female,All,Ethnicity 4 way split,All,Further study,1145,23%
Sex,Female,All,Ethnicity 4 way split,All,Other,375,7%
Sex,Female,All,Ethnicity 4 way split,All,Overseas work,135,3%
Sex,Female,All,Ethnicity 4 way split,All,Total,6895,
Sex,Female,All,Ethnicity 4 way split,All,Total in work or further study,4305,86%
Sex,Female,All,Ethnicity 4 way split,All,Total of known destination,4990,100%
Sex,Female,All,Ethnicity 4 way split,All,UK work,2595,52%
Sex,Female,All,Ethnicity 4 way split,All,Unemployed,310,6%
Sex,Female,All,Ethnicity 4 way split,All,Unknown,1905,
Sex,Male,All,Ethnicity 4 way split,All,Combination of work and further study,365,8%
Sex,Male,All,Ethnicity 4 way split,All,Further study,845,20%
Sex,Male,All,Ethnicity 4 way split,All,Other,210,5%
Sex,Male,All,Ethnicity 4 way split,All,Overseas work,120,3%
Sex,Male,All,Ethnicity 4 way split,All,Total,5860,
Sex,Male,All,Ethnicity 4 way split,All,Total in work or further study,3810,89%
Sex,Male,All,Ethnicity 4 way split,All,Total of known destination,4295,100%
Sex,Male,All,Ethnicity 4 way split,All,UK work,2475,58%
Sex,Male,All,Ethnicity 4 way split,All,Unemployed,280,6%
Sex,Male,All,Ethnicity 4 way split,All,Unknown,1565,
Sex,Other,All,Ethnicity 4 way split,All,Combination of work and further study,0,..
Sex,Other,All,Ethnicity 4 way split,All,Further study,0,..
Sex,Other,All,Ethnicity 4 way split,All,Other,0,..
Sex,Other,All,Ethnicity 4 way split,All,Overseas work,0,..
Sex,Other,All,Ethnicity 4 way split,All,Total,5,
Sex,Other,All,Ethnicity 4 way split,All,Total in work or further study,5,..
Sex,Other,All,Ethnicity 4 way split,All,Total of known destination,5,..
Sex,Other,All,Ethnicity 4 way split,All,UK work,5,..
Sex,Other,All,Ethnicity 4 way split,All,Unemployed,0,..
Sex,Other,All,Ethnicity 4 way split,All,Unknown,0,
Age group,20 and under,All,Ethnicity 4 way split,All,Combination of work and further study,25,7%
Age group,20 and under,All,Ethnicity 4 way split,All,Further study,100,25%
Age group,20 and under,All,Ethnicity 4 way split,All,Other,20,5%
Age group,20 and under,All,Ethnicity 4 way split,All,Overseas work,10,3%
Age group,20 and under,All,Ethnicity 4 way split,All,Total,480,
Age group,20 and under,All,Ethnicity 4 way split,All,Total in work or further study,360,90%
Age group,20 and under,All,Ethnicity 4 way split,All,Total of known destination,400,100%
Age group,20 and under,All,Ethnicity 4 way split,All,UK work,225,56%
Age group,20 and under,All,Ethnicity 4 way split,All,Unemployed,20,5%
Age group,20 and under,All,Ethnicity 4 way split,All,Unknown,80,
Age group,21-24 years,All,Ethnicity 4 way split,All,Combination of work and further study,170,5%
Age group,21-24 years,All,Ethnicity 4 way split,All,Further study,655,18%
Age group,21-24 years,All,Ethnicity 4 way split,All,Other,150,4%
Age group,21-24 years,All,Ethnicity 4 way split,All,Overseas work,150,4%
Age group,21-24 years,All,Ethnicity 4 way split,All,Total,4820,
Age group,21-24 years,All,Ethnicity 4 way split,All,Total in work or further study,3230,91%
Age group,21-24 years,All,Ethnicity 4 way split,All,Total of known destination,3555,100%
Age group,21-24 years,All,Ethnicity 4 way split,All,UK work,2255,63%
Age group,21-24 years,All,Ethnicity 4 way split,All,Unemployed,170,5%
Age group,21-24 years,All,Ethnicity 4 way split,All,Unknown,1265,
Age group,25-29 years,All,Ethnicity 4 way split,All,Combination of work and further study,110,8%
Age group,25-29 years,All,Ethnicity 4 way split,All,Further study,250,18%
Age group,25-29 years,All,Ethnicity 4 way split,All,Other,75,5%
Age group,25-29 years,All,Ethnicity 4 way split,All,Overseas work,50,4%
Age group,25-29 years,All,Ethnicity 4 way split,All,Total,2090,
Age group,25-29 years,All,Ethnicity 4 way split,All,Total in work or further study,1240,87%
Age group,25-29 years,All,Ethnicity 4 way split,All,Total of known destination,1420,100%
Age group,25-29 years,All,Ethnicity 4 way split,All,UK work,830,58%
Age group,25-29 years,All,Ethnicity 4 way split,All,Unemployed,105,7%
Age group,25-29 years,All,Ethnicity 4 way split,All,Unknown,670,
Age group,30 years and over,All,Ethnicity 4 way split,All,Combination of work and further study,490,13%
Age group,30 years and over,All,Ethnicity 4 way split,All,Further study,985,25%
Age group,30 years and over,All,Ethnicity 4 way split,All,Other,335,9%
Age group,30 years and over,All,Ethnicity 4 way split,All,Overseas work,45,1%
Age group,30 years and over,All,Ethnicity 4 way split,All,Total,5375,
Age group,30 years and over,All,Ethnicity 4 way split,All,Total in work or further study,3285,84%
Age group,30 years and over,All,Ethnicity 4 way split,All,Total of known destination,3915,100%
Age group,30 years and over,All,Ethnicity 4 way split,All,UK work,1765,45%
