﻿Title,"Intellectual property income (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, income source and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Last updated,Apr-23,,,,,,,
,,,,,,,,
,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Income source,Type of organisation,Unit,Value
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,42
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software licences income,SME,£000s,1003
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software licences income,Non-commercial organisations,£000s,105
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,57
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software licences income,SME,£000s,801
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software licences income,Non-commercial organisations,£000s,2
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,26
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software licences income,SME,£000s,802
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software licences income,Non-commercial organisations,£000s,24
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software licences income,SME,£000s,1168
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software licences income,Non-commercial organisations,£000s,7
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,9
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software licences income,SME,£000s,2188
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software licences income,Non-commercial organisations,£000s,1
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,13
