﻿Title,"Spin-offs and start-up companies by type of activity, metric, country of HE provider and academic year",,,
Location,UK,,,
Time period,2014/15 to 2021/22,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/chart-1,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/chart-1.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Last updated,Apr-23,,,
,,,,
,,,,
Spin-off type,Country of HE provider,Metric,Academic Year,Value
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2014/15,12480
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2014/15,5303
Staff start-ups,All,Estimated current employment of all active firms (FTE),2014/15,2368
Student start-ups,All,Estimated current employment of all active firms (FTE),2014/15,20886
Social enterprises,All,Estimated current employment of all active firms (FTE),2014/15,754
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2014/15,1086630
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2014/15,790573
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2014/15,153571
Student start-ups,All,Estimated current turnover of all active firms (£000s),2014/15,574082
Social enterprises,All,Estimated current turnover of all active firms (£000s),2014/15,35310
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2014/15,962143
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2014/15,101721
Staff start-ups,All,Estimated external investment received (£000s),2014/15,15982
Student start-ups,All,Estimated external investment received (£000s),2014/15,302791
Social enterprises,All,Estimated external investment received (£000s),2014/15,2282
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2014/15,133
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2014/15,13
Staff start-ups,All,Number (of newly registered companies within the reporting period),2014/15,70
Student start-ups,All,Number (of newly registered companies within the reporting period),2014/15,4124
Social enterprises,All,Number (of newly registered companies within the reporting period),2014/15,137
Spin-offs with some HEP ownership,All,Number of active firms,2014/15,1116
Formal spin-offs not HEP owned,All,Number of active firms,2014/15,201
Staff start-ups,All,Number of active firms,2014/15,479
Student start-ups,All,Number of active firms,2014/15,10978
Social enterprises,All,Number of active firms,2014/15,293
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2014/15,8960
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2014/15,1663
Staff start-ups,England,Estimated current employment of all active firms (FTE),2014/15,1099
Student start-ups,England,Estimated current employment of all active firms (FTE),2014/15,17637
Social enterprises,England,Estimated current employment of all active firms (FTE),2014/15,726
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2014/15,760900
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2014/15,138943
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2014/15,71515
Student start-ups,England,Estimated current turnover of all active firms (£000s),2014/15,465812
Social enterprises,England,Estimated current turnover of all active firms (£000s),2014/15,34827
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2014/15,739406
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2014/15,18134
Staff start-ups,England,Estimated external investment received (£000s),2014/15,10008
Student start-ups,England,Estimated external investment received (£000s),2014/15,68211
Social enterprises,England,Estimated external investment received (£000s),2014/15,2222
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2014/15,103
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2014/15,12
Staff start-ups,England,Number (of newly registered companies within the reporting period),2014/15,52
Student start-ups,England,Number (of newly registered companies within the reporting period),2014/15,3694
Social enterprises,England,Number (of newly registered companies within the reporting period),2014/15,129
Spin-offs with some HEP ownership,England,Number of active firms,2014/15,787
Formal spin-offs not HEP owned,England,Number of active firms,2014/15,113
Staff start-ups,England,Number of active firms,2014/15,353
Student start-ups,England,Number of active firms,2014/15,9235
Social enterprises,England,Number of active firms,2014/15,275
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2014/15,1186
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2014/15,799
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2014/15,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2014/15,0
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2014/15,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2014/15,104765
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2014/15,114475
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2014/15,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2014/15,0
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2014/15,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2014/15,19906
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2014/15,57963
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2014/15,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2014/15,0
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2014/15,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2014/15,4
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2014/15,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2014/15,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2014/15,4
