﻿Title,"Intellectual property: Licence numbers (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, type of licence granted and academic year",,,,,,
Location,UK,,,,,,
Time period,2014/15 to 2021/22,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Last updated,Apr-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of licence granted,Type of organisation,Value
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,SMEs,11
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Other (non-SME) commercial businesses,4
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Total number generating income in the period,3
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Non-software,Total number,15
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Software only,Total number,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,SMEs,10
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Other (non-SME) commercial businesses,2
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Total number generating income in the period,7
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Non-software,Total number,12
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Non-commercial organisations,1
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Software only,Total number,1
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,SMEs,8
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Other (non-SME) commercial businesses,1
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Non-commercial organisations,1
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Non-software,Total number,10
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,SMEs,1
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Software only,Total number,1
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,SMEs,6
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Other (non-SME) commercial businesses,1
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Total number - Subtotal overseas,3
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Total number generating income in the period,2
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,1
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Non-software,Total number,7
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Other (non-SME) commercial businesses,1
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Non-commercial organisations,0
