﻿Title,"Intellectual property: Disclosures and patents filed by or on behalf of the HE provider by HE provider, type of disclosure or patent and academic year",,,,,
Location,UK,,,,,
Time period,2014/15 to 2021/22,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4a,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4a.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Last updated,Apr-23,,,,,
,,,,,,
,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of disclosure or patent,Value
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of disclosures,15
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of new patents applications filed in year,5
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of patents granted in year,7
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Cumulative patent portfolio,345
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,3
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Cumulative patent portfolio - Subtotal overseas,23
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of disclosures,25
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of new patents applications filed in year,5
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of patents granted in year,3
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Cumulative patent portfolio,313
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of disclosures,16
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of new patents applications filed in year,3
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of patents granted in year,19
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Cumulative patent portfolio,223
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of disclosures,15
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of new patents applications filed in year,5
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of patents granted in year,12
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Cumulative patent portfolio,116
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Cumulative patent portfolio - Subtotal overseas,107
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of disclosures,12
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of new patents applications filed in year,5
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of patents granted in year,6
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Cumulative patent portfolio,122
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of disclosures,6
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of new patents applications filed in year,4
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of patents granted in year,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Cumulative patent portfolio,121
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,2
