﻿Title,"Business and community services by HE provider, type of organisation, type of service and academic year",,,,,,,,
Location,UK,,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,,
Data source,HESA,,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a,,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Last updated,Apr-23,,,,,,,,
,,,,,,,,,
,,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of service,Type of organisation,Number/Value Marker,Unit,Number/Value
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,"SME's",Number,"",6
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",59
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Non-commercial organisations,Number,"",34
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Total,Number,"",99
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,"SME's",Value,£000s,53
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,141
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Non-commercial organisations,Value,£000s,106
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Consultancy,Total,Value,£000s,300
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,"SME's",Number,"",94
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",205
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Non-commercial organisations,Number,"",64
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Total,Number,"",363
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,"SME's",Value,£000s,5958
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,3582
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Non-commercial organisations,Value,£000s,2928
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Contract research,Total,Value,£000s,12468
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,"SME's",Number,"",27
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",20
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",27
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Total,Number,"",74
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,"SME's",Value,£000s,350
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,496
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,4293
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Facilities and equipment related,Total,Value,£000s,5139
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,"SME's",Number,"",14
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",24
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Non-commercial organisations,Number,"",29
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Total,Number,"",67
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,"SME's",Value,£000s,30
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,114
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Non-commercial organisations,Value,£000s,206
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Consultancy,Total,Value,£000s,350
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,"SME's",Number,"",98
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",266
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Non-commercial organisations,Number,"",93
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Total,Number,"",457
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,"SME's",Value,£000s,5958
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,4012
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Non-commercial organisations,Value,£000s,2160
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Contract research,Total,Value,£000s,12130
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,"SME's",Number,"",19
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",47
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",34
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Total,Number,"",100
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,"SME's",Value,£000s,332
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,988
