﻿Title, The association between the distribution of qualifications in UK output areas and responses to the HESA parental education field.,,,
Location,UK,,,
Academic years,2011/12 to 2016/17,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/research/census-wp-data-chart-1,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/research/census-wp-data-chart-1.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,
,,,,
Last updated,Mar-21,,,
,,,,
Decile,Parental education,Academic year,Number,Percent
1,"Parent doesn't have HE qualification",2011/12,"16,585",53.8
1,"Parent doesn't have HE qualification",2012/13,"15,005",54.5
1,"Parent doesn't have HE qualification",2013/14,"18,130",60.2
1,"Parent doesn't have HE qualification",2014/15,"19,135",61.9
1,"Parent doesn't have HE qualification",2015/16,"19,825",62
1,"Parent doesn't have HE qualification",2016/17,"20,215",62.5
1,Parent has HE qualification,2011/12,"6,810",22.1
1,Parent has HE qualification,2012/13,"5,880",21.4
1,Parent has HE qualification,2013/14,"7,000",23.2
1,Parent has HE qualification,2014/15,"7,065",22.9
1,Parent has HE qualification,2015/16,"7,430",23.2
1,Parent has HE qualification,2016/17,"7,570",23.4
1,"Don't know",2011/12,"2,815",9.1
1,"Don't know",2012/13,"2,670",9.7
1,"Don't know",2013/14,"2,845",9.5
1,"Don't know",2014/15,"2,670",8.6
1,"Don't know",2015/16,"2,505",7.8
1,"Don't know",2016/17,"2,630",8.1
1,Information refused,2011/12,"4,560",14.8
1,Information refused,2012/13,"3,905",14.2
1,Information refused,2013/14,"1,030",3.4
1,Information refused,2014/15,545,1.8
1,Information refused,2015/16,500,1.6
1,Information refused,2016/17,595,1.8
1,No response given,2011/12,50,0.2
1,No response given,2012/13,65,0.2
1,No response given,2013/14,"1,120",3.7
1,No response given,2014/15,"1,505",4.9
1,No response given,2015/16,"1,715",5.4
1,No response given,2016/17,"1,360",4.2
2,"Parent doesn't have HE qualification",2011/12,"14,570",47.3
2,"Parent doesn't have HE qualification",2012/13,"13,345",48.4
2,"Parent doesn't have HE qualification",2013/14,"16,045",53.5
2,"Parent doesn't have HE qualification",2014/15,"17,230",55.8
2,"Parent doesn't have HE qualification",2015/16,"17,960",56.2
2,"Parent doesn't have HE qualification",2016/17,"17,865",55.2
2,Parent has HE qualification,2011/12,"9,015",29.3
2,Parent has HE qualification,2012/13,"7,800",28.3
2,Parent has HE qualification,2013/14,"9,075",30.3
2,Parent has HE qualification,2014/15,"9,155",29.6
2,Parent has HE qualification,2015/16,"9,330",29.2
2,Parent has HE qualification,2016/17,"9,675",29.9
2,"Don't know",2011/12,"2,700",8.8
2,"Don't know",2012/13,"2,415",8.8
2,"Don't know",2013/14,"2,710",9
2,"Don't know",2014/15,"2,500",8.1
2,"Don't know",2015/16,"2,290",7.2
2,"Don't know",2016/17,"2,600",8
2,Information refused,2011/12,"4,460",14.5
2,Information refused,2012/13,"3,960",14.4
2,Information refused,2013/14,"1,015",3.4
2,Information refused,2014/15,525,1.7
2,Information refused,2015/16,580,1.8
2,Information refused,2016/17,700,2.2
2,No response given,2011/12,55,0.2
2,No response given,2012/13,50,0.2
2,No response given,2013/14,"1,155",3.9
2,No response given,2014/15,"1,500",4.9
2,No response given,2015/16,"1,790",5.6
2,No response given,2016/17,"1,525",4.7
3,"Parent doesn't have HE qualification",2011/12,"13,115",42.6
3,"Parent doesn't have HE qualification",2012/13,"11,895",43.4
3,"Parent doesn't have HE qualification",2013/14,"14,640",48.7
3,"Parent doesn't have HE qualification",2014/15,"15,740",51
3,"Parent doesn't have HE qualification",2015/16,"16,265",50.8
3,"Parent doesn't have HE qualification",2016/17,"16,305",50.4
3,Parent has HE qualification,2011/12,"10,470",34
3,Parent has HE qualification,2012/13,"9,190",33.5
3,Parent has HE qualification,2013/14,"10,545",35.1
3,Parent has HE qualification,2014/15,"10,615",34.4
3,Parent has HE qualification,2015/16,"11,035",34.5
3,Parent has HE qualification,2016/17,"11,445",35.4
3,"Don't know",2011/12,"2,530",8.2
3,"Don't know",2012/13,"2,250",8.2
3,"Don't know",2013/14,"2,570",8.6
3,"Don't know",2014/15,"2,375",7.7
3,"Don't know",2015/16,"2,235",7
3,"Don't know",2016/17,"2,350",7.3
3,Information refused,2011/12,"4,620",15
3,Information refused,2012/13,"4,000",14.6
3,Information refused,2013/14,"1,095",3.7
3,Information refused,2014/15,595,1.9
3,Information refused,2015/16,595,1.9
3,Information refused,2016/17,645,2
3,No response given,2011/12,85,0.3
3,No response given,2012/13,95,0.4
3,No response given,2013/14,"1,190",4
3,No response given,2014/15,"1,550",5
3,No response given,2015/16,"1,875",5.9
3,No response given,2016/17,"1,600",5
4,"Parent doesn't have HE qualification",2011/12,"11,830",38.4
4,"Parent doesn't have HE qualification",2012/13,"11,055",40.2
4,"Parent doesn't have HE qualification",2013/14,"13,495",44.9
4,"Parent doesn't have HE qualification",2014/15,"14,315",46.4
4,"Parent doesn't have HE qualification",2015/16,"14,980",46.9
4,"Parent doesn't have HE qualification",2016/17,"14,990",46.3
4,Parent has HE qualification,2011/12,"11,905",38.7
4,Parent has HE qualification,2012/13,"10,315",37.5
4,Parent has HE qualification,2013/14,"11,780",39.2
4,Parent has HE qualification,2014/15,"12,090",39.2
