﻿Title,"Alternative provider student enrolments on designated courses by subject area, sex, age group, disability, ethnicity, first year marker, mode of study and level of study",,,,,,
Location,UK,,,,,,
Academic years,2015/16 to 2018/19,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-13a,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-13a.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
2015/16 total,"52,755",,,,,,
2016/17 total,"58,735",,,,,,
2017/18 total,"71,050",,,,,,
2018/19 total,"71,390",,,,,,
Last updated,Jan-20,,,,,,
,,,,,,,
,,,,,,,
Subject Area,Level of study,Mode of study,First year marker,Category marker,Category,Academic year,Number
(1) Medicine & dentistry,All,All,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,All,All,Sex,Female,2016/17,95
(1) Medicine & dentistry,All,All,All,Sex,Female,2017/18,45
(1) Medicine & dentistry,All,All,All,Sex,Female,2018/19,40
(1) Medicine & dentistry,All,All,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,All,All,Sex,Male,2016/17,105
(1) Medicine & dentistry,All,All,All,Sex,Male,2017/18,55
(1) Medicine & dentistry,All,All,All,Sex,Male,2018/19,55
(1) Medicine & dentistry,All,All,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,All,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,All,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,All,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,All,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,All,First year,Sex,Female,2016/17,40
(1) Medicine & dentistry,All,All,First year,Sex,Female,2017/18,15
(1) Medicine & dentistry,All,All,First year,Sex,Female,2018/19,10
(1) Medicine & dentistry,All,All,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,All,First year,Sex,Male,2016/17,30
(1) Medicine & dentistry,All,All,First year,Sex,Male,2017/18,20
(1) Medicine & dentistry,All,All,First year,Sex,Male,2018/19,15
(1) Medicine & dentistry,All,All,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,All,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,All,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,All,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,All,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,All,Other years,Sex,Female,2016/17,55
(1) Medicine & dentistry,All,All,Other years,Sex,Female,2017/18,30
(1) Medicine & dentistry,All,All,Other years,Sex,Female,2018/19,25
(1) Medicine & dentistry,All,All,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,All,Other years,Sex,Male,2016/17,75
(1) Medicine & dentistry,All,All,Other years,Sex,Male,2017/18,35
(1) Medicine & dentistry,All,All,Other years,Sex,Male,2018/19,40
(1) Medicine & dentistry,All,All,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,All,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,All,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,All,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Female,2016/17,35
(1) Medicine & dentistry,All,Full-time,All,Sex,Female,2017/18,15
(1) Medicine & dentistry,All,Full-time,All,Sex,Female,2018/19,15
(1) Medicine & dentistry,All,Full-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Male,2016/17,15
(1) Medicine & dentistry,All,Full-time,All,Sex,Male,2017/18,15
(1) Medicine & dentistry,All,Full-time,All,Sex,Male,2018/19,25
(1) Medicine & dentistry,All,Full-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Full-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Female,2016/17,30
(1) Medicine & dentistry,All,Full-time,First year,Sex,Female,2017/18,5
(1) Medicine & dentistry,All,Full-time,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Male,2016/17,10
(1) Medicine & dentistry,All,Full-time,First year,Sex,Male,2017/18,5
(1) Medicine & dentistry,All,Full-time,First year,Sex,Male,2018/19,5
(1) Medicine & dentistry,All,Full-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Full-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Female,2016/17,5
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Female,2017/18,10
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Female,2018/19,15
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Male,2016/17,5
