﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,,
Location,UK,,,,,,
Academic years,2014/15 to 2018/19,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-15,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-15.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
2014/15 total,"745,030",,,,,,
2015/16 total,"742,780",,,,,,
2016/17 total,"757,300",,,,,,
2017/18 total,"777,005",,,,,,
2018/19 total,"801,135",,,,,,
Last updated,Jan-20,,,,,,
,,,,,,,
,,,,,,,
Level of qualification,Mode of study,Domicile,Country of HE provider,Sex,Academic Year,Number,Percentage
Doctorate research,All,All,All,All,2014/15,22325,0.03
Doctorate research,All,All,All,Female,2014/15,10275,0.02
Doctorate research,All,All,All,Male,2014/15,12045,0.04
Doctorate research,All,All,All,Other,2014/15,5,0.04
Doctorate research,All,All,All,All,2015/16,22825,0.03
Doctorate research,All,All,All,Female,2015/16,10385,0.02
Doctorate research,All,All,All,Male,2015/16,12440,0.04
Doctorate research,All,All,All,Other,2015/16,5,0.04
Doctorate research,All,All,All,All,2016/17,23650,0.03
Doctorate research,All,All,All,Female,2016/17,10930,0.03
Doctorate research,All,All,All,Male,2016/17,12715,0.04
Doctorate research,All,All,All,Other,2016/17,5,0.03
Doctorate research,All,All,All,All,2017/18,24850,0.03
Doctorate research,All,All,All,Female,2017/18,11420,0.03
Doctorate research,All,All,All,Male,2017/18,13420,0.04
Doctorate research,All,All,All,Other,2017/18,10,0.02
Doctorate research,All,All,All,All,2018/19,24900,0.03
Doctorate research,All,All,All,Female,2018/19,11845,0.03
Doctorate research,All,All,All,Male,2018/19,13045,0.04
Doctorate research,All,All,All,Other,2018/19,10,0.01
Doctorate research,All,All,England,All,2014/15,18395,0.03
Doctorate research,All,All,England,Female,2014/15,8460,0.02
Doctorate research,All,All,England,Male,2014/15,9935,0.04
Doctorate research,All,All,England,Other,2014/15,0,0.0
Doctorate research,All,All,England,All,2015/16,19035,0.03
Doctorate research,All,All,England,Female,2015/16,8685,0.02
Doctorate research,All,All,England,Male,2015/16,10345,0.04
Doctorate research,All,All,England,Other,2015/16,5,0.05
Doctorate research,All,All,England,All,2016/17,19615,0.03
Doctorate research,All,All,England,Female,2016/17,9045,0.03
Doctorate research,All,All,England,Male,2016/17,10565,0.04
Doctorate research,All,All,England,Other,2016/17,5,0.02
Doctorate research,All,All,England,All,2017/18,20630,0.03
Doctorate research,All,All,England,Female,2017/18,9430,0.03
Doctorate research,All,All,England,Male,2017/18,11195,0.04
Doctorate research,All,All,England,Other,2017/18,10,0.02
Doctorate research,All,All,England,All,2018/19,20795,0.03
Doctorate research,All,All,England,Female,2018/19,9880,0.03
Doctorate research,All,All,England,Male,2018/19,10910,0.04
Doctorate research,All,All,England,Other,2018/19,10,0.01
Doctorate research,All,All,Northern Ireland,All,2014/15,430,0.03
Doctorate research,All,All,Northern Ireland,Female,2014/15,210,0.02
Doctorate research,All,All,Northern Ireland,Male,2014/15,215,0.03
Doctorate research,All,All,Northern Ireland,All,2015/16,450,0.03
Doctorate research,All,All,Northern Ireland,Female,2015/16,225,0.02
Doctorate research,All,All,Northern Ireland,Male,2015/16,225,0.03
Doctorate research,All,All,Northern Ireland,All,2016/17,480,0.03
Doctorate research,All,All,Northern Ireland,Female,2016/17,235,0.03
Doctorate research,All,All,Northern Ireland,Male,2016/17,240,0.04
Doctorate research,All,All,Northern Ireland,All,2017/18,495,0.03
Doctorate research,All,All,Northern Ireland,Female,2017/18,275,0.03
Doctorate research,All,All,Northern Ireland,Male,2017/18,220,0.03
Doctorate research,All,All,Northern Ireland,All,2018/19,475,0.03
Doctorate research,All,All,Northern Ireland,Female,2018/19,245,0.02
Doctorate research,All,All,Northern Ireland,Male,2018/19,235,0.03
Doctorate research,All,All,Scotland,All,2014/15,2560,0.04
Doctorate research,All,All,Scotland,Female,2014/15,1175,0.03
Doctorate research,All,All,Scotland,Male,2014/15,1380,0.05
Doctorate research,All,All,Scotland,Other,2014/15,5,0.16
Doctorate research,All,All,Scotland,All,2015/16,2405,0.03
Doctorate research,All,All,Scotland,Female,2015/16,1040,0.03
Doctorate research,All,All,Scotland,Male,2015/16,1360,0.04
Doctorate research,All,All,Scotland,Other,2015/16,0,0.03
Doctorate research,All,All,Scotland,All,2016/17,2630,0.04
Doctorate research,All,All,Scotland,Female,2016/17,1205,0.03
Doctorate research,All,All,Scotland,Male,2016/17,1425,0.05
Doctorate research,All,All,Scotland,Other,2016/17,5,0.06
Doctorate research,All,All,Scotland,All,2017/18,2795,0.04
Doctorate research,All,All,Scotland,Female,2017/18,1290,0.03
Doctorate research,All,All,Scotland,Male,2017/18,1505,0.05
Doctorate research,All,All,Scotland,Other,2017/18,0,0.03
Doctorate research,All,All,Scotland,All,2018/19,2710,0.03
Doctorate research,All,All,Scotland,Female,2018/19,1280,0.03
Doctorate research,All,All,Scotland,Male,2018/19,1430,0.04
Doctorate research,All,All,Scotland,Other,2018/19,0,0.01
Doctorate research,All,All,Wales,All,2014/15,945,0.02
Doctorate research,All,All,Wales,Female,2014/15,430,0.02
Doctorate research,All,All,Wales,Male,2014/15,510,0.03
Doctorate research,All,All,Wales,Other,2014/15,0,..
Doctorate research,All,All,Wales,All,2015/16,940,0.02
