﻿Title,"UK domiciled full-time HE undergraduate student enrolments by low participation neighbourhood marker, Welsh index of multiple deprivation marker, Scottish index of multiple deprivation marker, Northern Ireland multiple deprivation measure quintiles, state school marker, socio-economic classification, parental education, country of HE provider, first year marker and level of study",,,,,,,
Location,UK,,,,,,,
Academic years,2014/15 to 2018/19,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-5,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-5.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,,,
2014/15 total,"1,176,535",,,,,,,
2015/16 total,"1,212,290",,,,,,,
2016/17 total,"1,244,015",,,,,,,
2017/18 total,"1,263,085",,,,,,,
2018/19 total,"1,272,170",,,,,,,
Last updated,Jan-20,,,,,,,
,,,,,,,,
,,,,,,,,
Category Marker,Category,Country of HE provider,First year marker,Level of study,Country of domicile,Academic Year,Number,Percentage
State school marker,Privately funded school,All,All,All,All,2014/15,105035,10%
State school marker,Privately funded school,All,All,All,England,2014/15,93130,10%
State school marker,Privately funded school,All,All,All,Northern Ireland,2014/15,150,0%
State school marker,Privately funded school,All,All,All,Other UK,2014/15,345,36%
State school marker,Privately funded school,All,All,All,Scotland,2014/15,9100,10%
State school marker,Privately funded school,All,All,All,Wales,2014/15,2310,4%
State school marker,Privately funded school,All,All,All,All,2015/16,107250,9%
State school marker,Privately funded school,All,All,All,England,2015/16,95045,10%
State school marker,Privately funded school,All,All,All,Northern Ireland,2015/16,125,0%
State school marker,Privately funded school,All,All,All,Other UK,2015/16,500,23%
State school marker,Privately funded school,All,All,All,Scotland,2015/16,9180,9%
State school marker,Privately funded school,All,All,All,Wales,2015/16,2395,4%
State school marker,Privately funded school,All,All,All,All,2016/17,109595,9%
State school marker,Privately funded school,All,All,All,England,2016/17,96945,10%
State school marker,Privately funded school,All,All,All,Northern Ireland,2016/17,110,0%
State school marker,Privately funded school,All,All,All,Other UK,2016/17,625,27%
State school marker,Privately funded school,All,All,All,Scotland,2016/17,9400,10%
State school marker,Privately funded school,All,All,All,Wales,2016/17,2520,5%
State school marker,Privately funded school,All,All,All,All,2017/18,112250,9%
State school marker,Privately funded school,All,All,All,England,2017/18,99290,10%
State school marker,Privately funded school,All,All,All,Northern Ireland,2017/18,95,0%
State school marker,Privately funded school,All,All,All,Other UK,2017/18,740,30%
State school marker,Privately funded school,All,All,All,Scotland,2017/18,9580,9%
State school marker,Privately funded school,All,All,All,Wales,2017/18,2540,5%
State school marker,Privately funded school,All,All,All,All,2018/19,112625,9%
State school marker,Privately funded school,All,All,All,England,2018/19,99555,10%
State school marker,Privately funded school,All,All,All,Northern Ireland,2018/19,80,0%
State school marker,Privately funded school,All,All,All,Other UK,2018/19,810,28%
State school marker,Privately funded school,All,All,All,Scotland,2018/19,9640,9%
State school marker,Privately funded school,All,All,All,Wales,2018/19,2540,4%
State school marker,Privately funded school,All,All,First degree,All,2014/15,104230,10%
State school marker,Privately funded school,All,All,First degree,England,2014/15,92415,11%
State school marker,Privately funded school,All,All,First degree,Northern Ireland,2014/15,150,0%
State school marker,Privately funded school,All,All,First degree,Other UK,2014/15,340,36%
State school marker,Privately funded school,All,All,First degree,Scotland,2014/15,9050,10%
State school marker,Privately funded school,All,All,First degree,Wales,2014/15,2275,5%
State school marker,Privately funded school,All,All,First degree,All,2015/16,106530,10%
State school marker,Privately funded school,All,All,First degree,England,2015/16,94415,10%
State school marker,Privately funded school,All,All,First degree,Northern Ireland,2015/16,125,0%
State school marker,Privately funded school,All,All,First degree,Other UK,2015/16,500,23%
State school marker,Privately funded school,All,All,First degree,Scotland,2015/16,9130,10%
State school marker,Privately funded school,All,All,First degree,Wales,2015/16,2360,5%
State school marker,Privately funded school,All,All,First degree,All,2016/17,108800,10%
State school marker,Privately funded school,All,All,First degree,England,2016/17,96270,10%
State school marker,Privately funded school,All,All,First degree,Northern Ireland,2016/17,110,0%
State school marker,Privately funded school,All,All,First degree,Other UK,2016/17,620,27%
State school marker,Privately funded school,All,All,First degree,Scotland,2016/17,9325,10%
State school marker,Privately funded school,All,All,First degree,Wales,2016/17,2480,5%
State school marker,Privately funded school,All,All,First degree,All,2017/18,111430,10%
State school marker,Privately funded school,All,All,First degree,England,2017/18,98580,10%
State school marker,Privately funded school,All,All,First degree,Northern Ireland,2017/18,95,0%
State school marker,Privately funded school,All,All,First degree,Other UK,2017/18,735,30%
State school marker,Privately funded school,All,All,First degree,Scotland,2017/18,9515,10%
State school marker,Privately funded school,All,All,First degree,Wales,2017/18,2505,5%
State school marker,Privately funded school,All,All,First degree,All,2018/19,111790,10%
State school marker,Privately funded school,All,All,First degree,England,2018/19,98855,10%
State school marker,Privately funded school,All,All,First degree,Northern Ireland,2018/19,80,0%
State school marker,Privately funded school,All,All,First degree,Other UK,2018/19,805,28%
State school marker,Privately funded school,All,All,First degree,Scotland,2018/19,9555,10%
State school marker,Privately funded school,All,All,First degree,Wales,2018/19,2495,5%
State school marker,Privately funded school,All,All,Other undergraduate,All,2014/15,805,3%
State school marker,Privately funded school,All,All,Other undergraduate,England,2014/15,710,3%
State school marker,Privately funded school,All,All,Other undergraduate,Northern Ireland,2014/15,0,0%
State school marker,Privately funded school,All,All,Other undergraduate,Other UK,2014/15,5,
