﻿Title,UK domiciled first year HE student enrolments by domicile and country of HE provider,,,
Location,UK,,,
Academic years,2014/15 to 2018/19,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-9,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-9.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,
Last updated,Jan-20,,,
,,,,
,,,,
Domicile,Country of HE provider,Academic Year,Number,Percentage
England,"England ",2014/15,593025,0.96
England,"England ",2015/16,600225,0.96
England,"England ",2016/17,612550,0.96
England,"England ",2017/18,608160,0.96
England,"England ",2018/19,610335,0.96
England,"Northern Ireland ",2014/15,1510,0
England,"Northern Ireland ",2015/16,1225,0
England,"Northern Ireland ",2016/17,1360,0
England,"Northern Ireland ",2017/18,1355,0
England,"Northern Ireland ",2018/19,1560,0
England,"Scotland ",2014/15,8315,0.01
England,"Scotland ",2015/16,8500,0.01
England,"Scotland ",2016/17,9075,0.01
England,"Scotland ",2017/18,9690,0.02
England,"Scotland ",2018/19,9225,0.01
England,"Wales ",2014/15,14225,0.02
England,"Wales ",2015/16,13925,0.02
England,"Wales ",2016/17,15095,0.02
England,"Wales ",2017/18,15475,0.02
England,"Wales ",2018/19,15900,0.02
Northern Ireland,"England ",2014/15,4575,0.17
Northern Ireland,"England ",2015/16,5120,0.2
Northern Ireland,"England ",2016/17,5060,0.2
Northern Ireland,"England ",2017/18,5080,0.2
Northern Ireland,"England ",2018/19,5050,0.2
Northern Ireland,"Northern Ireland ",2014/15,20285,0.77
Northern Ireland,"Northern Ireland ",2015/16,19090,0.74
Northern Ireland,"Northern Ireland ",2016/17,18880,0.74
Northern Ireland,"Northern Ireland ",2017/18,18865,0.74
Northern Ireland,"Northern Ireland ",2018/19,18795,0.74
Northern Ireland,"Scotland ",2014/15,1220,0.05
Northern Ireland,"Scotland ",2015/16,1305,0.05
Northern Ireland,"Scotland ",2016/17,1310,0.05
Northern Ireland,"Scotland ",2017/18,1280,0.05
Northern Ireland,"Scotland ",2018/19,1225,0.05
Northern Ireland,"Wales ",2014/15,220,0.01
Northern Ireland,"Wales ",2015/16,215,0.01
Northern Ireland,"Wales ",2016/17,230,0.01
Northern Ireland,"Wales ",2017/18,225,0.01
Northern Ireland,"Wales ",2018/19,220,0.01
Scotland,"England ",2014/15,4200,0.06
Scotland,"England ",2015/16,4390,0.07
Scotland,"England ",2016/17,4365,0.06
Scotland,"England ",2017/18,4065,0.06
Scotland,"England ",2018/19,3980,0.06
Scotland,"Northern Ireland ",2014/15,70,0
Scotland,"Northern Ireland ",2015/16,110,0
Scotland,"Northern Ireland ",2016/17,105,0
Scotland,"Northern Ireland ",2017/18,120,0
Scotland,"Northern Ireland ",2018/19,125,0
Scotland,"Scotland ",2014/15,61725,0.93
Scotland,"Scotland ",2015/16,61555,0.93
Scotland,"Scotland ",2016/17,63765,0.93
Scotland,"Scotland ",2017/18,65450,0.94
Scotland,"Scotland ",2018/19,66125,0.94
Scotland,"Wales ",2014/15,190,0
Scotland,"Wales ",2015/16,165,0
Scotland,"Wales ",2016/17,165,0
Scotland,"Wales ",2017/18,160,0
Scotland,"Wales ",2018/19,160,0
Wales,"England ",2014/15,11015,0.24
Wales,"England ",2015/16,11395,0.26
Wales,"England ",2016/17,11595,0.26
Wales,"England ",2017/18,11630,0.26
Wales,"England ",2018/19,11615,0.25
Wales,"Northern Ireland ",2014/15,35,0
Wales,"Northern Ireland ",2015/16,65,0
Wales,"Northern Ireland ",2016/17,65,0
Wales,"Northern Ireland ",2017/18,65,0
Wales,"Northern Ireland ",2018/19,65,0
Wales,"Scotland ",2014/15,280,0.01
Wales,"Scotland ",2015/16,280,0.01
Wales,"Scotland ",2016/17,320,0.01
Wales,"Scotland ",2017/18,330,0.01
Wales,"Scotland ",2018/19,325,0.01
Wales,"Wales ",2014/15,34045,0.75
Wales,"Wales ",2015/16,31820,0.73
Wales,"Wales ",2016/17,32510,0.73
Wales,"Wales ",2017/18,32205,0.73
Wales,"Wales ",2018/19,33835,0.74
