﻿Title,Percentage of first degree qualifications received on designated courses obtaining each classification by sex and mode of study,,,,
Location,UK,,,,
Academic years,2015/16 to 2018/19,,,,
Data source,HESA,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-16a,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb255/figure-16a.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,Unicode UTF-8,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,
2015/16 total,"6,120",,,,
2016/17 total,"6,345",,,,
2017/18 total,"7,065",,,,
2018/19 total,"7,270",,,,
Last updated,Jan-20,,,,
,,,,,
,,,,,
Academic Year,Mode of study,Sex,Classification of First Degree,Number,Percentage
2015/16,All,All,First class honours,875,14%
2015/16,All,All,Lower second class honours,1980,32%
2015/16,All,All,Third class honours/Pass,600,10%
2015/16,All,All,Total classified,6120,100%
2015/16,All,All,Upper second class honours,2665,44%
2015/16,All,Female,First class honours,425,15%
2015/16,All,Female,Lower second class honours,840,30%
2015/16,All,Female,Third class honours/Pass,220,8%
2015/16,All,Female,Total classified,2845,100%
2015/16,All,Female,Upper second class honours,1355,48%
2015/16,All,Male,First class honours,445,14%
2015/16,All,Male,Lower second class honours,1140,35%
2015/16,All,Male,Third class honours/Pass,380,12%
2015/16,All,Male,Total classified,3275,100%
2015/16,All,Male,Upper second class honours,1305,40%
2015/16,All,Other,First class honours,0,..
2015/16,All,Other,Lower second class honours,0,..
2015/16,All,Other,Third class honours/Pass,0,..
2015/16,All,Other,Total classified,5,100%
2015/16,All,Other,Upper second class honours,5,..
2015/16,Full-time,All,First class honours,830,14%
2015/16,Full-time,All,Lower second class honours,1850,32%
2015/16,Full-time,All,Third class honours/Pass,565,10%
2015/16,Full-time,All,Total classified,5745,100%
2015/16,Full-time,All,Upper second class honours,2495,43%
2015/16,Full-time,Female,First class honours,395,15%
2015/16,Full-time,Female,Lower second class honours,780,29%
2015/16,Full-time,Female,Third class honours/Pass,205,8%
2015/16,Full-time,Female,Total classified,2655,100%
2015/16,Full-time,Female,Upper second class honours,1275,48%
2015/16,Full-time,Male,First class honours,435,14%
2015/16,Full-time,Male,Lower second class honours,1065,35%
2015/16,Full-time,Male,Third class honours/Pass,365,12%
2015/16,Full-time,Male,Total classified,3085,100%
2015/16,Full-time,Male,Upper second class honours,1220,40%
2015/16,Full-time,Other,First class honours,0,..
2015/16,Full-time,Other,Lower second class honours,0,..
2015/16,Full-time,Other,Third class honours/Pass,0,..
2015/16,Full-time,Other,Total classified,5,100%
2015/16,Full-time,Other,Upper second class honours,5,..
2015/16,Part-time,All,First class honours,40,11%
2015/16,Part-time,All,Lower second class honours,135,35%
2015/16,Part-time,All,Third class honours/Pass,35,9%
2015/16,Part-time,All,Total classified,380,100%
2015/16,Part-time,All,Upper second class honours,170,45%
2015/16,Part-time,Female,First class honours,30,16%
2015/16,Part-time,Female,Lower second class honours,60,31%
2015/16,Part-time,Female,Third class honours/Pass,20,9%
2015/16,Part-time,Female,Total classified,190,100%
2015/16,Part-time,Female,Upper second class honours,85,44%
2015/16,Part-time,Male,First class honours,10,6%
2015/16,Part-time,Male,Lower second class honours,75,40%
2015/16,Part-time,Male,Third class honours/Pass,15,8%
2015/16,Part-time,Male,Total classified,190,100%
2015/16,Part-time,Male,Upper second class honours,85,46%
2016/17,All,All,First class honours,1055,17%
2016/17,All,All,Lower second class honours,1975,31%
2016/17,All,All,Third class honours/Pass,715,11%
2016/17,All,All,Total classified,6345,100%
2016/17,All,All,Upper second class honours,2595,41%
2016/17,All,Female,First class honours,535,18%
2016/17,All,Female,Lower second class honours,925,30%
2016/17,All,Female,Third class honours/Pass,300,10%
2016/17,All,Female,Total classified,3050,100%
2016/17,All,Female,Upper second class honours,1290,42%
2016/17,All,Male,First class honours,520,16%
2016/17,All,Male,Lower second class honours,1050,32%
