﻿Title,"Alternative provider student enrolments on designated courses by level of study, domicile, mode of study and first year marker",,,,
Location,UK,,,,
Time period,2016/17,,,,
Data source,HESA,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr249/figure-4,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr249/figure-4.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,"Unicode UTF-8 ",,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,
Table total,58735,,,,
Last updated,Feb-18,,,,
,,,,,
Level of study,First year marker,Mode of study,Domicile marker,Number,Percentage
Masters taught,All,All,Non-European Union,1285,0.19
Masters taught,All,All,Other European Union,320,0.05
Masters taught,All,All,Total,6805,1
Masters taught,All,All,UK,5200,0.76
Masters taught,All,Full-time,Non-European Union,1125,0.35
Masters taught,All,Full-time,Other European Union,205,0.06
Masters taught,All,Full-time,Total,3215,1
Masters taught,All,Full-time,UK,1885,0.59
Masters taught,All,Part-time,Non-European Union,160,0.04
Masters taught,All,Part-time,Other European Union,110,0.03
Masters taught,All,Part-time,Total,3585,0.99
Masters taught,All,Part-time,UK,3315,0.92
Masters taught,First year,All,Non-European Union,975,0.2
Masters taught,First year,All,Other European Union,225,0.05
Masters taught,First year,All,Total,4930,1.01
Masters taught,First year,All,UK,3730,0.76
Masters taught,First year,Full-time,Non-European Union,880,0.3
Masters taught,First year,Full-time,Other European Union,175,0.06
Masters taught,First year,Full-time,Total,2910,1
Masters taught,First year,Full-time,UK,1855,0.64
Masters taught,First year,Part-time,Non-European Union,90,0.05
Masters taught,First year,Part-time,Other European Union,55,0.03
Masters taught,First year,Part-time,Total,2020,1.01
Masters taught,First year,Part-time,UK,1875,0.93
Masters taught,Other years,All,Non-European Union,310,0.16
Masters taught,Other years,All,Other European Union,90,0.05
Masters taught,Other years,All,Total,1875,1
Masters taught,Other years,All,UK,1470,0.79
Masters taught,Other years,Full-time,Non-European Union,245,0.79
Masters taught,Other years,Full-time,Other European Union,35,0.11
Masters taught,Other years,Full-time,Total,305,1
Masters taught,Other years,Full-time,UK,30,0.1
Masters taught,Other years,Part-time,Non-European Union,65,0.04
Masters taught,Other years,Part-time,Other European Union,60,0.04
Masters taught,Other years,Part-time,Total,1565,1
Masters taught,Other years,Part-time,UK,1440,0.92
First degree,All,All,Non-European Union,3275,0.1
First degree,All,All,Other European Union,2505,0.08
First degree,All,All,Total,32685,1
First degree,All,All,UK,26910,0.82
First degree,All,Full-time,Non-European Union,3240,0.11
First degree,All,Full-time,Other European Union,2490,0.09
First degree,All,Full-time,Total,29130,1
First degree,All,Full-time,UK,23400,0.8
First degree,All,Part-time,Non-European Union,35,0.01
First degree,All,Part-time,Other European Union,10,0
First degree,All,Part-time,Total,3555,1
First degree,All,Part-time,UK,3510,0.99
First degree,First year,All,Non-European Union,1300,0.09
First degree,First year,All,Other European Union,935,0.06
First degree,First year,All,Total,14580,1
First degree,First year,All,UK,12345,0.85
First degree,First year,Full-time,Non-European Union,1275,0.1
First degree,First year,Full-time,Other European Union,935,0.07
First degree,First year,Full-time,Total,12960,1
First degree,First year,Full-time,UK,10750,0.83
First degree,First year,Part-time,Non-European Union,20,0.01
First degree,First year,Part-time,Other European Union,5,0
First degree,First year,Part-time,Total,1620,0.99
First degree,First year,Part-time,UK,1595,0.98
First degree,Other years,All,Non-European Union,1975,0.11
First degree,Other years,All,Other European Union,1565,0.09
First degree,Other years,All,Total,18105,1
First degree,Other years,All,UK,14560,0.8
First degree,Other years,Full-time,Non-European Union,1965,0.12
First degree,Other years,Full-time,Other European Union,1555,0.1
First degree,Other years,Full-time,Total,16170,1
First degree,Other years,Full-time,UK,12650,0.78
First degree,Other years,Part-time,Non-European Union,15,0.01
First degree,Other years,Part-time,Other European Union,10,0
First degree,Other years,Part-time,Total,1935,1
First degree,Other years,Part-time,UK,1915,0.99
Foundation degree,All,All,Non-European Union,0,0
Foundation degree,All,All,Other European Union,10,0.01
Foundation degree,All,All,Total,1125,1
Foundation degree,All,All,UK,1115,0.99
Foundation degree,All,Full-time,Non-European Union,0,0
Foundation degree,All,Full-time,Other European Union,10,0.01
Foundation degree,All,Full-time,Total,1050,1
Foundation degree,All,Full-time,UK,1040,0.99
Foundation degree,All,Part-time,Non-European Union,0,0
Foundation degree,All,Part-time,Other European Union,0,0
Foundation degree,All,Part-time,Total,70,1
Foundation degree,All,Part-time,UK,70,1
Foundation degree,First year,All,Non-European Union,0,0
Foundation degree,First year,All,Other European Union,5,0.01
Foundation degree,First year,All,Total,740,1
Foundation degree,First year,All,UK,730,0.99
Foundation degree,First year,Full-time,Non-European Union,0,0
Foundation degree,First year,Full-time,Other European Union,5,0.01
Foundation degree,First year,Full-time,Total,695,1
Foundation degree,First year,Full-time,UK,690,0.99
Foundation degree,First year,Part-time,Non-European Union,0,0
Foundation degree,First year,Part-time,Other European Union,0,0
Foundation degree,First year,Part-time,Total,40,1
Foundation degree,First year,Part-time,UK,40,1
Foundation degree,Other years,All,Non-European Union,0,0
Foundation degree,Other years,All,Other European Union,0,0.01
Foundation degree,Other years,All,Total,385,1
Foundation degree,Other years,All,UK,380,0.99
Foundation degree,Other years,Full-time,Non-European Union,0,0
Foundation degree,Other years,Full-time,Other European Union,0,0.01
Foundation degree,Other years,Full-time,Total,355,1
Foundation degree,Other years,Full-time,UK,350,0.99
