﻿"140","American Veterinary Medical Association (AVMA)","14001","Accredited by the American Veterinary Medical Association (AVMA).","https://www.avma.org/ProfessionalDevelopment/Education/Accreditation/Colleges/Pages/default.aspx"
"001","Architects Registration Board (ARB)","00101","Prescribed by the Architects Registration Board (ARB) for the purpose of registration in the UK.","http://www.arb.org.uk/student"
"001","Architects Registration Board (ARB)","00102","Prescribed by the Architects Registration Board (ARB) at Part 1 level for the purpose of registration in the UK.","http://www.arb.org.uk/student"
"001","Architects Registration Board (ARB)","00103","Prescribed by the Architects Registration Board (ARB) at Part 2 level for the purpose of registration in the UK.","http://www.arb.org.uk/student"
"001","Architects Registration Board (ARB)","00104","Prescribed by the Architects Registration Board (ARB) at Part 3 level for the purpose of registration in the UK.","http://www.arb.org.uk/student"
"002","Archives and Records Association (ARA)","00201","Accredited by the Archives and Records Association (ARA) for the purpose of eligibility for registration with that body.","http://www.archives.org.uk/training/registration-scheme.html"
"003","Association for Nutrition (AfN)","00301","Accredited by the Association for Nutrition (AfN) for the purpose of eligibility for Direct Entry Registration at Associate Level with the UK Voluntary Register of Nutritionists (UKVRN).","http://www.associationfornutrition.org/default.aspx?tabid=74"
"003","Association for Nutrition (AfN)","00302","Certified by the Association for Nutrition (AfN) as meeting AfN Standards for Course Certification for the purpose of enhancing the competence of those who give nutrition information to the public.","http://www.associationfornutrition.org/Default.aspx?tabid=247"
"004","Association for Project Management (APM)","00401","APM Academic Accreditation assesses programmes or modules to help students and professionals choose the best education in support of their project management careers. Academic Accreditation identifies courses and modules which are aligned to the APM Body of Knowledge, 6th edition. Working with other accreditation streams we offer clear, visible and joined-up career progression opportunities.","http://www.apm.org.uk/AcadAccreditation"
"163","Association for the Study of Animal Behaviour (ASAB)","16301","Accredited by the Association for the Study of Animal Behaviour (ASAB) for the purpose of fulfilling the educational requirements for certification.","http://asab.nottingham.ac.uk/accred/index.php"
"163","Association for the Study of Animal Behaviour (ASAB)","16302","This course has been provisionally validated by the ASAB Accreditation Committee as delivering the academic elements necessary for an individual to achieve ASAB certification as a clinical animal behaviourist.","http://asab.nottingham.ac.uk/accred/index.php"
"005","Association of Accounting Technicians (AAT)","00501","Accredited by the Association of Accounting Technicians (AAT) for the purpose of eligibility to apply for full membership with that body.","http://www.aat.org.uk/membership/maat-full-membership/joining-aat-from-a-partner-university"
"006","Association of Chartered Certified Accountants (ACCA)","00601","Accredited by the Association of Chartered Certified Accountants (ACCA) for the purpose of exemptions from some professional examinations.","http://www.accaglobal.com/en/qualifications/apply-now/exemptions.html"
"007","Association of International Accountants (AIA)","00701","Accredited by the Association of International Accountants (AIA) for the purpose of exemption from some professional examinations.","http://www.aiaworldwide.com/qualifications/exemptions-1.html"
"008","Association of MBAs (AMBA)","00801","Accredited by the Association of MBAs (AMBA).","http://www.mbaworld.com/Accreditation/Business-School-Search.aspx"
"009","Association to Advance Collegiate Schools of Business (AACSB)","00901","Accredited by the Association to Advance Collegiate Schools of Business (AACSB).","http://www.aacsb.edu/aacsb-Accredited/students/"
"164","Bar Standards Board","16401","Accredited by the Bar Standards Board for the purpose of a Qualifying Law Degree.","https://www.barstandardsboard.org.uk/qualifying-as-a-barrister/academic-stage/"
"011","BCS, the Chartered Institute for IT","01101","Accredited by BCS, the Chartered Institute for IT for the purposes of fully meeting the academic requirement for registration as a Chartered IT Professional.","http://www.bcs.org/accredited"
"011","BCS, the Chartered Institute for IT","01102","Accredited by BCS, the Chartered Institute for IT for the purposes of fully meeting the further learning academic requirement for registration as a Chartered IT Professional.","http://www.bcs.org/accredited"
"011","BCS, the Chartered Institute for IT","01103","Accredited by BCS, the Chartered Institute for IT for the purposes of partially meeting the academic requirement for registration as a Chartered IT Professional.","http://www.bcs.org/accredited"
"011","BCS, the Chartered Institute for IT","01104","Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"011","BCS, the Chartered Institute for IT","01105","Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for Incorporated Engineer and partially meeting the academic requirement for a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"011","BCS, the Chartered Institute for IT","01106","Accredited by BCS, the Chartered Institute for IT on behalf of the Science Council for the purposes of fully meeting the academic requirement for registration as a Chartered Scientist.","http://www.bcs.org/accredited"
"011","BCS, the Chartered Institute for IT","01107","Accredited by BCS, the Chartered Institute for IT on behalf of the Science Council for the purposes of partially meeting the academic requirement for registration as a Chartered Scientist.","http://www.bcs.org/accredited"
"011","BCS, the Chartered Institute for IT","01108","Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"011","BCS, the Chartered Institute for IT","01109","Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"011","BCS, the Chartered Institute for IT","01110","Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"011","BCS, the Chartered Institute for IT","01111","Accredited by BCS, the Chartered Institute for IT for the award of Euro-Inf Bachelor Quality Label on behalf of EQANIE (European Quality Assurance Network for Informatics Education e.V.) as satisfying the outcomes of First Cycle Programmes specified by the Euro-Inf Framework Standards and Accreditation Criteria for Informatics Degree Programmes.","http://www.bcs.org/content/conWebDoc/51757"
"011","BCS, the Chartered Institute for IT","01112","Accredited by BCS, the Chartered Institute for IT for the award of Euro-Inf Master Quality Label on behalf of EQANIE (European Quality Assurance Network for Informatics Education e.V.) as satisfying the outcomes of Second Cycle Programmes specified by the Euro-Inf Framework Standards and Accreditation Criteria for Informatics Degree Programmes.","http://www.bcs.org/content/conWebDoc/51757"
"012","Board of Quantity Surveyors Malaysia (BQSM)","01201","Accredited by the Board of Quantity Surveyors Malaysia (BQSM) for the purpose of eligibility for registration with that body.","http://www.bqsm.gov.my/index.php?option=com_contentandview=articleandid=106andItemid=455andlang=en"
"013","British Acupuncture Accreditation Board (BAAB)","01301","Accredited by the British Acupuncture Accreditation Board (BAAB) for the purpose of British Acupuncture Council (BAcC) membership.","http://baab.co.uk/study-acupuncture/Accredited-courses.html"
"014","British Association for Counselling and Psychotherapy (BACP)","01401","Accredited by the British Association for Counselling and Psychotherapy (BACP).","http://www.bacp.co.uk/accreditation/"
"016","British Association of Lecturers in English for Academic Purposes (BALEAP)","01601","Accredited by the British Association of Lecturers in English for Academic Purposes (BALEAP).","http://www.baleap.org.uk/accreditation/scheme"
"018","British Association of Sport and Exercise Science (BASES)","01801","Recognised by the British Association of Sport and Exercise Sciences (BASES) for the purposes of endorsement by the BASES Undergraduate Endorsement Scheme (BUES).","http://www.bases.org.uk/Undergraduate-Endorsement-Scheme-BUES"
"142","British Association of Sport Rehabilitators and Trainers (BASRaT)","14201","Recognised by the British Association of Sport Rehabilitators and Trainers (BASRaT) for the purpose of bestowing the title of Graduate Sport Rehabilitator (GSR) and entering onto the Professional Standards Authority (PSA) in Health and Social Care Accredited Voluntary Register.","https://www.basrat.org/home/wheretostudy"
"165","British Dietetic Association (BDA)","16501","Accredited by the British Dietetic Association (BDA) as delivering the approved pre-registration curriculum framework. Provides eligibility to apply for HCPC registration as a dietitian.","http://www.bda.uk.com/careers/courses.html"
"019","British Dyslexia Association (BDA)","01901","Accredited by the British Dyslexia Association (BDA).","http://www.bdadyslexia.org.uk/quality-mark-and-accreditation.html"
"143","British Institute of Professional Photography (BIPP)","14301","Accredited by the British Institute of Professional Photography (BIPP).","http://www.bipp.com/Default.aspx?tabid=95"
"166","British Kinematograph Sound and Television Society (BKSTS)","16601","Accredited by the British Kinematograph Sound and Television Society (BKSTS).","http://www.bkstsaccreditation.com/accreditation%20information.html"
"020","British Psychological Society (BPS)","02001","Accredited against the requirements for the Graduate Basis for Chartered Membership (GBC) of the British Psychological Society (BPS).","http://www.bps.org.uk/careers-education-training/accredited-courses-training-programmes/accredited-courses-training-progra"
"020","British Psychological Society (BPS)","02002","Accredited by the British Psychological Society (BPS) against the requirements for qualification as a Psychological Wellbeing Practitioner.","http://www.bps.org.uk/pwp"
"021","Broadcast Journalism Training Council (BJTC)","02101","The Broadcast Journalism Training Council (BJTC) works in partnership with all the main employers in the UK broadcast industry. Our primary responsibility is to accredit UK journalism courses within higher education. Our current partners are; ITV, BskyB, ITN, BBC, Reuters, AP, Channel 4, The Radio Centre, Skillset and the NUJ. Our accreditation standards are very much based on direct and practical experience and all accredited courses are very much valued by teachers and students, employers and employees, as they are relevant and responsive to the operational demands of the broadcast industry.","www.bjtc.org.uk"
"022","Care Council for Wales","02201","Approved by the Care Council for Wales for the purpose of qualifying as a social worker.","http://www.ccwales.org.uk/social-work-degree/"
"023","Chartered Accountants Ireland","02301","Accredited by Chartered Accountants Ireland for the purpose of exemption from some professional exams.","http://students.charteredaccountants.ie/Student-Information/Courses/Exemptions/"
"141","Chartered Association of Building Engineers (CABE)","14101","Accredited by the Chartered Association of Building Engineers (CABE).","http://www.cbuilde.com/learning/accredited-universities/"
