﻿Title,"Percentage of UK domiciled full-time entrants who did not leave within 50 days of commencement not continuing in HE after their first year by age of entrants, level of study and academic year of entry",,,,,
Location,UK,,,,,
Academic years of entry,2014/15 to 2019/20,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/non-continuation/chart-7,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,
Last updated,Mar-22,,,,,
,,,,,,
,,,,,,
UKPRN,HE provider,Percentage not continuing,Benchmark,Age of entrants,Level of study,Academic year of entry
10007788,The University of Cambridge,0.9,1.9,Young,First degree,2014/15
10007774,The University of Oxford,1.2,1.9,Young,First degree,2014/15
10007778,Royal College of Music,1.4,5.5,Young,First degree,2014/15
10001653,Conservatoire for Dance and Drama,1.9,7.8,Young,First degree,2014/15
10007792,The University of Exeter,1.9,3.2,Young,First degree,2014/15
10007835,Royal Academy of Music,1.9,5.5,Young,First degree,2014/15
10007782,"St George's, University of London",2,2.7,Young,First degree,2014/15
10007157,The University of Sheffield,2,3.3,Young,First degree,2014/15
10007143,University of Durham,2.2,2.6,Young,First degree,2014/15
10007837,Royal Northern College of Music,2.3,5.4,Young,First degree,2014/15
10007158,The University of Southampton,2.3,3.7,Young,First degree,2014/15
10007786,The University of Bristol,2.4,2.5,Young,First degree,2014/15
10004450,Mountview Academy of Theatre Arts,2.4,7.7,Young,First degree,2014/15
10007850,The University of Bath,2.5,3.3,Young,First degree,2014/15
10002681,Glasgow School of Art,2.5,5.7,Young,First degree,2014/15
10007825,Guildhall School of Music and Drama,2.5,5.7,Young,First degree,2014/15
10007803,The University of St Andrews,2.5,2.4,Young,First degree,2014/15
10007167,The University of York,2.5,3.5,Young,First degree,2014/15
10004113,Loughborough University,2.7,4.5,Young,First degree,2014/15
10007154,University of Nottingham,2.7,3.5,Young,First degree,2014/15
10007784,University College London,2.7,2.6,Young,First degree,2014/15
10004063,London School of Economics and Political Science,2.9,2.1,Young,First degree,2014/15
10007799,Newcastle University,2.9,3.5,Young,First degree,2014/15
10008010,Stranmillis University College,2.9,4.7,Young,First degree,2014/15
10006840,The University of Birmingham,3,3.4,Young,First degree,2014/15
10004079,London Studio Centre,3,7.3,Young,First degree,2014/15
10008397,Norland College,3,8.4,Young,First degree,2014/15
10003645,"King's College London",3.3,3.3,Young,First degree,2014/15
10005545,Royal Agricultural University,3.3,6.6,Young,First degree,2014/15
10003270,"Imperial College of Science, Technology and Medicine",3.4,2,Young,First degree,2014/15
10007798,The University of Manchester,3.4,3.3,Young,First degree,2014/15
10007814,Cardiff University,3.5,3.9,Young,First degree,2014/15
10007779,The Royal Veterinary College,3.5,3.5,Young,First degree,2014/15
10007759,Aston University,3.6,5.8,Young,First degree,2014/15
10007150,The University of Kent,3.6,6.1,Young,First degree,2014/15
10005553,Royal Holloway and Bedford New College,3.6,4.8,Young,First degree,2014/15
10007790,The University of Edinburgh,3.7,2.7,Young,First degree,2014/15
10007794,The University of Glasgow,3.7,3.3,Young,First degree,2014/15
10007767,Keele University,3.7,5.4,Young,First degree,2014/15
10007795,The University of Leeds,3.7,3.7,Young,First degree,2014/15
10007806,The University of Sussex,3.8,4.4,Young,First degree,2014/15
10005343,"The Queen's University of Belfast",3.9,3.9,Young,First degree,2014/15
10006842,The University of Liverpool,3.9,4,Young,First degree,2014/15
10008026,"St Mary's University College",3.9,4.9,Young,First degree,2014/15
10007160,The University of Surrey,4,5.2,Young,First degree,2014/15
10007856,Aberystwyth University,4.1,7,Young,First degree,2014/15
10007761,Courtauld Institute of Art,4.1,2.9,Young,First degree,2014/15
10007811,Bishop Grosseteste University,4.2,6.5,Young,First degree,2014/15
10045476,Met Film School Limited,4.2,8.9,Young,First degree,2014/15
10007151,The University of Lincoln,4.2,7.3,Young,First degree,2014/15
10007163,The University of Warwick,4.2,2.7,Young,First degree,2014/15
10007855,Swansea University,4.3,5.7,Young,First degree,2014/15
10000385,The Arts University Bournemouth,4.4,7.4,Young,First degree,2014/15
10004930,Oxford Brookes University,4.4,6.3,Young,First degree,2014/15
10000381,Arts Educational School,4.5,7.9,Young,First degree,2014/15
10007816,The Royal Central School of Speech and Drama,4.5,6.9,Young,First degree,2014/15
10007802,The University of Reading,4.6,4.7,Young,First degree,2014/15
10007783,The University of Aberdeen,4.7,4.1,Young,First degree,2014/15
10007789,The University of East Anglia,4.7,4.6,Young,First degree,2014/15
10007796,The University of Leicester,4.7,4.2,Young,First degree,2014/15
10007852,The University of Dundee,5,4.9,Young,First degree,2014/15
10007147,University of Hertfordshire,5.2,7.9,Young,First degree,2014/15
10000571,Bath Spa University,5.3,6.6,Young,First degree,2014/15
10004797,The Nottingham Trent University,5.3,7.1,Young,First degree,2014/15
10007155,The University of Portsmouth,5.3,8,Young,First degree,2014/15
10001726,Coventry University,5.4,8.1,Young,First degree,2014/15
10023454,Moorlands College,5.4,9,Young,First degree,2014/15
10007791,The University of Essex,5.5,6.8,Young,First degree,2014/15
10040812,Harper Adams University,5.5,6.9,Young,First degree,2014/15
10007775,Queen Mary University of London,5.5,3.9,Young,First degree,2014/15
10007801,University of Plymouth,5.7,7.1,Young,First degree,2014/15
10007780,The School of Oriental and African Studies,5.7,4.4,Young,First degree,2014/15
10007164,"University of the West of England, Bristol",5.7,7,Young,First degree,2014/15
10003614,The University of Winchester,5.7,6.7,Young,First degree,2014/15
10003854,Leeds College of Art,5.8,7,Young,First degree,2014/15
10042570,Pearson College,5.8,7.9,Young,First degree,2014/15
10007137,The University of Chichester,5.9,8.8,Young,First degree,2014/15
10008017,Trinity Laban Conservatoire of Music and Dance,6.1,7.2,Young,First degree,2014/15
10004775,Norwich University of the Arts,6.2,8,Young,First degree,2014/15
10007857,Bangor University,6.3,7.4,Young,First degree,2014/15
10005790,Sheffield Hallam University,6.3,7.7,Young,First degree,2014/15
10000961,Brunel University London,6.4,6.8,Young,First degree,2014/15
10007764,Heriot-Watt University,6.4,4.9,Young,First degree,2014/15
10005561,Royal Conservatoire of Scotland,6.4,5.6,Young,First degree,2014/15
10007713,York St John University,6.4,7,Young,First degree,2014/15
10000824,Bournemouth University,6.5,7.8,Young,First degree,2014/15
10007768,The University of Lancaster,6.5,4.4,Young,First degree,2014/15
10007149,The University of Hull,6.6,6.8,Young,First degree,2014/15
10005500,The Robert Gordon University,6.6,6,Young,First degree,2014/15
10007807,University of Ulster,6.7,7.3,Young,First degree,2014/15
10007145,University of Gloucestershire,6.8,8.3,Young,First degree,2014/15
10007804,The University of Stirling,6.8,5.1,Young,First degree,2014/15
10007805,The University of Strathclyde◊,6.9,3.8,Young,First degree,2014/15
10039956,The University of Law,7,5.6,Young,First degree,2014/15
10001883,De Montfort University,7.2,8.4,Young,First degree,2014/15
10007823,Edge Hill University,7.4,8.8,Young,First degree,2014/15
10003678,Kingston University,7.4,8.8,Young,First degree,2014/15
10001282,University of Northumbria at Newcastle,7.4,7.5,Young,First degree,2014/15
10007165,The University of Westminster,7.4,8.3,Young,First degree,2014/15
10007785,The University of Bradford,7.5,8.1,Young,First degree,2014/15
10007162,"University of the Arts, London",7.6,6.9,Young,First degree,2014/15
10000886,The University of Brighton◊,7.8,7.4,Young,First degree,2014/15
10007787,The University of Buckingham,7.9,6.4,Young,First degree,2014/15
10013357,The Academy of Contemporary Music,7.9,10.1,Young,First degree,2014/15
10007851,University of Derby,8,9.2,Young,First degree,2014/15
10008640,Falmouth University,8.1,7.4,Young,First degree,2014/15
10007138,The University of Northampton,8.1,8.6,Young,First degree,2014/15
10007139,University of Worcester,8.1,8.7,Young,First degree,2014/15
10007762,Glasgow Caledonian University,8.2,6.2,Young,First degree,2014/15
10000248,Academy of Live and Recorded Arts,8.3,8.7,Young,First degree,2014/15
10001143,Canterbury Christ Church University,8.3,8.5,Young,First degree,2014/15
10007832,Newman University,8.3,8.3,Young,First degree,2014/15
10007146,The University of Greenwich,8.4,8.6,Young,First degree,2014/15
10003945,The Liverpool Institute for Performing Arts,8.4,8.2,Young,First degree,2014/15
10006427,University for the Creative Arts,8.5,8.6,Young,First degree,2014/15
10007858,University of Wales Trinity Saint David,8.5,9.2,Young,First degree,2014/15
10007140,Birmingham City University,8.6,8.8,Young,First degree,2014/15
10005470,"Richmond, The American International University in London",8.6,9.5,Young,First degree,2014/15
10007776,Roehampton University,8.7,8.1,Young,First degree,2014/15
10002718,Goldsmiths College,8.8,6.6,Young,First degree,2014/15
10004180,The Manchester Metropolitan University,8.8,8,Young,First degree,2014/15
10003957,Liverpool John Moores University,8.9,7.7,Young,First degree,2014/15
10007843,"St Mary's University, Twickenham",8.9,8.6,Young,First degree,2014/15
10007793,University of South Wales,8.9,8.8,Young,First degree,2014/15
10006022,Southampton Solent University,9.1,10.2,Young,First degree,2014/15
10005389,Ravensbourne,9.2,8.9,Young,First degree,2014/15
10001478,"City, University of London",9.5,6.5,Young,First degree,2014/15
10003863,Leeds Trinity University,9.6,8.2,Young,First degree,2014/15
