﻿Title,Percentage of UK domiciled full-time first degree starters projected to neither obtain an award nor transfer by academic year of entry,,,
Location,UK,,,
Academic years of entry,2015/16 to 2019/20,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/non-continuation/chart-10,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,
Last updated,Mar-22,,,
,,,,
,,,,
UKPRN,HE provider,Percentage projected to neither obtain an award nor transfer,Benchmark,Academic year of entry
10007788,The University of Cambridge,1.4,2.7,2015/16
10007774,The University of Oxford,1.5,2.7,2015/16
10007778,Royal College of Music,1.6,6.7,2015/16
10007761,Courtauld Institute of Art,2,4.5,2015/16
10007143,University of Durham,2.3,4.6,2015/16
10007850,The University of Bath,2.6,4.5,2015/16
10007816,The Royal Central School of Speech and Drama,2.7,10.8,2015/16
10003945,The Liverpool Institute for Performing Arts,3.1,11.7,2015/16
10005561,Royal Conservatoire of Scotland,3.1,8.9,2015/16
10003270,"Imperial College of Science, Technology and Medicine",3.4,2.7,2015/16
10007803,The University of St Andrews,3.4,3.2,2015/16
10007837,Royal Northern College of Music,3.6,7.7,2015/16
10006840,The University of Birmingham,3.7,5.3,2015/16
10003854,Leeds Arts University,3.8,9.6,2015/16
10007163,The University of Warwick,3.8,4.2,2015/16
10007786,The University of Bristol,3.9,3.8,2015/16
10007779,The Royal Veterinary College,3.9,4.9,2015/16
10007792,The University of Exeter,4,5,2015/16
10004063,London School of Economics and Political Science,4,2.9,2015/16
10007790,The University of Edinburgh,4.1,4.4,2015/16
10007799,Newcastle University,4.1,5.6,2015/16
10005545,Royal Agricultural University,4.2,10.8,2015/16
10040812,Harper Adams University,4.3,9.6,2015/16
10007167,The University of York,4.3,6.2,2015/16
10007154,University of Nottingham,4.4,5.6,2015/16
10007814,Cardiff University,4.9,6.3,2015/16
10004113,Loughborough University,4.9,6.8,2015/16
10007802,The University of Reading,4.9,6.7,2015/16
10007158,The University of Southampton,5.1,6.4,2015/16
10007782,"St George's, University of London",5.2,4.6,2015/16
10007798,The University of Manchester,5.3,5.8,2015/16
10004775,Norwich University of the Arts,5.7,11.8,2015/16
10007775,Queen Mary University of London,5.8,7.3,2015/16
10002681,Glasgow School of Art,6,8.1,2015/16
10007784,University College London,6,4.3,2015/16
10001653,Conservatoire for Dance and Drama,6.1,13.4,2015/16
10007795,The University of Leeds,6.1,6.2,2015/16
10005553,Royal Holloway and Bedford New College,6.2,7.3,2015/16
10007160,The University of Surrey,6.2,8.1,2015/16
10007855,Swansea University,6.2,9.5,2015/16
10000385,The Arts University Bournemouth,6.3,10.7,2015/16
10007806,The University of Sussex,6.3,9.2,2015/16
10007767,Keele University,6.4,9.7,2015/16
10007137,The University of Chichester,6.5,12.5,2015/16
10007789,The University of East Anglia,6.6,8.4,2015/16
10007759,Aston University,6.8,9.6,2015/16
10006842,The University of Liverpool,7,7.2,2015/16
10007157,The University of Sheffield,7,5.6,2015/16
10007768,The University of Lancaster,7.2,6.7,2015/16
10007796,The University of Leicester,7.2,7.1,2015/16
10007805,The University of Strathclyde,7.3,6.6,2015/16
10007713,York St John University,7.4,10.1,2015/16
10007783,The University of Aberdeen,7.9,6.9,2015/16
10007835,Royal Academy of Music,7.9,6.7,2015/16
10007811,Bishop Grosseteste University,8,9.9,2015/16
10007823,Edge Hill University,8,12.1,2015/16
10003957,Liverpool John Moores University,8.1,11.9,2015/16
10005500,The Robert Gordon University,8.1,8.5,2015/16
10007794,The University of Glasgow,8.2,6.5,2015/16
10005790,Sheffield Hallam University,8.2,11.4,2015/16
10007145,University of Gloucestershire,8.3,12,2015/16
10005523,Rose Bruford College of Theatre and Performance,8.4,12,2015/16
10007151,The University of Lincoln,8.5,10.4,2015/16
10007762,Glasgow Caledonian University,8.6,9.5,2015/16
10005343,"The Queen's University of Belfast",8.7,6.9,2015/16
10000961,Brunel University London,8.7,11.3,2015/16
10008026,"St Mary's University College",8.7,6.5,2015/16
10007764,Heriot-Watt University,8.8,8.4,2015/16
10007150,The University of Kent,8.9,10.1,2015/16
10007804,The University of Stirling,8.9,8.7,2015/16
10007857,Bangor University,9,10.8,2015/16
10004930,Oxford Brookes University,9,10.3,2015/16
10007852,The University of Dundee,9.2,8.4,2015/16
10000571,Bath Spa University,9.5,9.7,2015/16
10003863,Leeds Trinity University,9.5,11.3,2015/16
10003614,The University of Winchester,9.8,10,2015/16
10001282,University of Northumbria at Newcastle,9.9,12.1,2015/16
10008017,Trinity Laban Conservatoire of Music and Dance,9.9,8.5,2015/16
10001726,Coventry University,10,12,2015/16
10004797,The Nottingham Trent University,10,10.8,2015/16
10007139,University of Worcester,10,10.7,2015/16
10003956,Liverpool Hope University,10.2,12,2015/16
10007856,Aberystwyth University,10.3,11.1,2015/16
10007842,University of Cumbria,10.3,12.7,2015/16
10007791,The University of Essex,10.3,10.7,2015/16
10003645,"King's College London",10.3,5.5,2015/16
10001478,"City, University of London",10.4,10.4,2015/16
10007772,Edinburgh Napier University,10.6,10,2015/16
10007848,University of Chester,10.8,10.8,2015/16
10007148,The University of Huddersfield,10.9,13.3,2015/16
10007801,University of Plymouth,11.1,11.3,2015/16
10007155,The University of Portsmouth,11.2,12.3,2015/16
10007140,Birmingham City University,11.3,12.9,2015/16
10007144,The University of East London,11.3,17.7,2015/16
10008640,Falmouth University,11.4,11.4,2015/16
10000886,The University of Brighton,11.6,11.9,2015/16
