﻿Title,"Resumption of study after a year out from HE providers for UK domiciled full-time undergraduate entrants who did not leave within 50 days of commencement by HE provider, level of study, age of entrants and academic year of entry",,,,,,
Location,UK,,,,,,
Academic years of entry,2014/15 to 2018/19,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/non-continuation/table-t4,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/non-continuation/table-t4.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
2014/15 first degree total,31155,,,,,,
2014/15 other undergraduate total,5945,,,,,,
2015/16 first degree total,33060,,,,,,
2015/16 other undergraduate total,5175,,,,,,
2016/17 first degree total,33745,,,,,,
2016/17 other undergraduate total,4975,,,,,,
2017/18 first degree total,34310,,,,,,
2017/18 other undergraduate total,4790,,,,,,
2018/19 first degree total,34985,,,,,,
2018/19 other undergraduate total,5140,,,,,,
,,,,,,,
Last updated,May-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE provider,Country of HE provider,Level of study,Age of entrants,Academic year of entry,Category,Value
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Number,0
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Number who resume at same HEP,0
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,First degree (T4a),All,2014/15,Percentage not in HE for two years (%),
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Number,0
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Number who resume at same HEP,0
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,First degree (T4a),Young,2014/15,Percentage not in HE for two years (%),
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Number,0
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,First degree (T4a),Mature,2014/15,Percentage not in HE for two years (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Number,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Number who resume at same HEP,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),All,2014/15,Percentage not in HE for two years (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Number,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Number who resume at same HEP,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Young,2014/15,Percentage not in HE for two years (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Number,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Number who resume at same HEP,0
