﻿Title,"Academic staff (excluding atypical) by age group, disability status, ethnicity, nationality, sex, contract level and country of HE provider",,,
Location,UK,,,
Academic years,2019/20,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb259/figure-5,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb259/figure-5.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,
"2019/20 total: 223,525",,,,
Last updated,Jan-21,,,
,,,,
,,,,
Category Marker,Category,Country of HE Provider,Contract Level,Number
Age Group,25 and under,England,Professor,0
Age Group,25 and under,England,Other senior academic,0
Age Group,25 and under,England,Other contract level,5035
Age Group,25 and under,England,Total,5035
Age Group,25 and under,Northern Ireland,Professor,0
Age Group,25 and under,Northern Ireland,Other senior academic,0
Age Group,25 and under,Northern Ireland,Other contract level,80
Age Group,25 and under,Northern Ireland,Total,80
Age Group,25 and under,Scotland,Professor,0
Age Group,25 and under,Scotland,Other senior academic,0
Age Group,25 and under,Scotland,Other contract level,1610
Age Group,25 and under,Scotland,Total,1610
Age Group,25 and under,Wales,Professor,0
Age Group,25 and under,Wales,Other senior academic,0
Age Group,25 and under,Wales,Other contract level,205
Age Group,25 and under,Wales,Total,205
Age Group,25 and under,All,Professor,0
Age Group,25 and under,All,Other senior academic,0
Age Group,25 and under,All,Other contract level,6930
Age Group,25 and under,All,Total,6930
Age Group,26-35,England,Professor,110
Age Group,26-35,England,Other senior academic,90
Age Group,26-35,England,Other contract level,47240
Age Group,26-35,England,Total,47440
Age Group,26-35,Northern Ireland,Professor,0
Age Group,26-35,Northern Ireland,Other senior academic,0
Age Group,26-35,Northern Ireland,Other contract level,840
Age Group,26-35,Northern Ireland,Total,840
Age Group,26-35,Scotland,Professor,5
Age Group,26-35,Scotland,Other senior academic,0
Age Group,26-35,Scotland,Other contract level,6975
Age Group,26-35,Scotland,Total,6980
Age Group,26-35,Wales,Professor,5
Age Group,26-35,Wales,Other senior academic,5
Age Group,26-35,Wales,Other contract level,2215
Age Group,26-35,Wales,Total,2220
Age Group,26-35,All,Professor,115
Age Group,26-35,All,Other senior academic,100
Age Group,26-35,All,Other contract level,57270
Age Group,26-35,All,Total,57485
Age Group,36-45,England,Professor,2685
Age Group,36-45,England,Other senior academic,860
Age Group,36-45,England,Other contract level,48215
Age Group,36-45,England,Total,51765
Age Group,36-45,Northern Ireland,Professor,40
Age Group,36-45,Northern Ireland,Other senior academic,30
Age Group,36-45,Northern Ireland,Other contract level,980
Age Group,36-45,Northern Ireland,Total,1050
Age Group,36-45,Scotland,Professor,345
Age Group,36-45,Scotland,Other senior academic,70
Age Group,36-45,Scotland,Other contract level,6070
Age Group,36-45,Scotland,Total,6485
Age Group,36-45,Wales,Professor,120
Age Group,36-45,Wales,Other senior academic,55
Age Group,36-45,Wales,Other contract level,2750
Age Group,36-45,Wales,Total,2925
Age Group,36-45,All,Professor,3190
Age Group,36-45,All,Other senior academic,1015
Age Group,36-45,All,Other contract level,58015
Age Group,36-45,All,Total,62220
Age Group,46-55,England,Professor,7330
Age Group,46-55,England,Other senior academic,2265
Age Group,46-55,England,Other contract level,35590
Age Group,46-55,England,Total,45185
Age Group,46-55,Northern Ireland,Professor,170
Age Group,46-55,Northern Ireland,Other senior academic,85
Age Group,46-55,Northern Ireland,Other contract level,730
Age Group,46-55,Northern Ireland,Total,985
Age Group,46-55,Scotland,Professor,1075
Age Group,46-55,Scotland,Other senior academic,200
Age Group,46-55,Scotland,Other contract level,3990
Age Group,46-55,Scotland,Total,5265
Age Group,46-55,Wales,Professor,420
Age Group,46-55,Wales,Other senior academic,135
Age Group,46-55,Wales,Other contract level,2185
Age Group,46-55,Wales,Total,2745
Age Group,46-55,All,Professor,8995
Age Group,46-55,All,Other senior academic,2690
Age Group,46-55,All,Other contract level,42495
Age Group,46-55,All,Total,54180
Age Group,56-65,England,Professor,6540
Age Group,56-65,England,Other senior academic,1745
Age Group,56-65,England,Other contract level,20615
Age Group,56-65,England,Total,28900
Age Group,56-65,Northern Ireland,Professor,125
Age Group,56-65,Northern Ireland,Other senior academic,40
Age Group,56-65,Northern Ireland,Other contract level,315
Age Group,56-65,Northern Ireland,Total,475
Age Group,56-65,Scotland,Professor,890
Age Group,56-65,Scotland,Other senior academic,205
Age Group,56-65,Scotland,Other contract level,2190
Age Group,56-65,Scotland,Total,3280
Age Group,56-65,Wales,Professor,370
Age Group,56-65,Wales,Other senior academic,80
Age Group,56-65,Wales,Other contract level,1240
Age Group,56-65,Wales,Total,1690
Age Group,56-65,All,Professor,7920
Age Group,56-65,All,Other senior academic,2070
Age Group,56-65,All,Other contract level,24360
Age Group,56-65,All,Total,34350
Age Group,66 and over,England,Professor,2180
