﻿Title,"Graduates' subjective wellbeing by subject area of degree, provider type, level of qualification obtained and academic year",,,,,
Location,UK,,,,,
Academic years,2019/20 to 2020/21,,,,,
Data source,HESA / OfS / DfE(NI),,,,,
Sourced from,Overview charts (Graduate Outcomes),,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/graduates/chart-17,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/graduates/chart-17.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
,,,,,,
,,,,,,
Last updated:,May-23,,,,,
,,,,,,
Subject area of degree,Provider type,Level of qualification obtained,Subjective wellbeing question,Graduate response,Academic year,Percentage
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,27%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,28%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,25%
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,27%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,28%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,25%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,28%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
01 Medicine and dentistry,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,28%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,24%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,27%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
01 Medicine and dentistry,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,22%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,28%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
01 Medicine and dentistry,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,28%
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,
