﻿Title,"Graduates working for an employer in the UK by qualification required for the job, skill group, country of provider, domicile, provider type, level of qualification obtained, mode of former study and work type marker ",,,,,,,
Location,UK,,,,,,,
Academic year,2017/18,,,,,,,
Data source,HESA / OfS / DfE(NI),,,,,,,
Sourced from,Overview charts (Graduate Outcomes),,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/graduates/chart-5,,,,,,,
"Data file canonical link ",https://www.hesa.ac.uk/data-and-analysis/graduates/chart-5.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,,,,
,,,,,,,,
"Last updated: ",Jul-20,,,,,,,
,,,,,,,,
Qualification required for the job,Country of provider,Domicile,Provider type,Level of qualification,Mode of former study,Work type marker,Skill group,Number
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,All,High skilled,74270
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,All,Medium skilled,2945
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,All,Low skilled,310
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Paid employment,High skilled,73845
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Paid employment,Medium skilled,2880
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Paid employment,Low skilled,300
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Volunteer work,High skilled,430
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Volunteer work,Medium skilled,65
Yes: both the level and subject of qualification was a formal requirement,All,All,All,All,All,Volunteer work,Low skilled,10
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,All,High skilled,24405
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,All,Medium skilled,260
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,All,Low skilled,30
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Paid employment,High skilled,24280
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Paid employment,Medium skilled,250
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Paid employment,Low skilled,30
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Volunteer work,High skilled,125
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Volunteer work,Medium skilled,10
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Postgraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,All,High skilled,49865
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,All,Medium skilled,2685
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,All,Low skilled,280
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Paid employment,High skilled,49565
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Paid employment,Medium skilled,2630
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Paid employment,Low skilled,270
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Volunteer work,High skilled,300
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Volunteer work,Medium skilled,55
Yes: both the level and subject of qualification was a formal requirement,All,All,All,Undergraduate,All,Volunteer work,Low skilled,10
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,All,High skilled,5375
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,All,Medium skilled,150
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,All,Low skilled,35
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Paid employment,High skilled,5320
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Paid employment,Medium skilled,145
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Paid employment,Low skilled,35
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Volunteer work,High skilled,55
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Volunteer work,Medium skilled,5
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,All,All,Volunteer work,Low skilled,5
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,All,High skilled,2905
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,All,Medium skilled,60
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,All,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Paid employment,High skilled,2885
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Paid employment,Medium skilled,55
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Paid employment,Low skilled,15
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Volunteer work,High skilled,25
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Volunteer work,Medium skilled,0
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Postgraduate,All,Volunteer work,Low skilled,0
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,All,High skilled,2470
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,All,Medium skilled,90
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,All,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,Paid employment,High skilled,2440
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,Paid employment,Medium skilled,85
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,Paid employment,Low skilled,20
Yes: both the level and subject of qualification was a formal requirement,All,Non-UK,All,Undergraduate,All,Volunteer work,High skilled,30
