﻿Title,"Graduates in UK work by main reason for taking the job, skill group, country of provider, domicile, provider type, level of qualification obtained, mode of former study, work population marker and work type marker",,,,,,,,
Location,UK,,,,,,,,
Academic year,2017/18,,,,,,,,
Data source,HESA / OfS / DfE(NI),,,,,,,,
Sourced from,Overview charts (Graduate Outcomes),,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/graduates/chart-4,,,,,,,,
"Data file canonical link ",https://www.hesa.ac.uk/data-and-analysis/graduates/chart-4.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,,,,,
,,,,,,,,,
"Last updated: ",Sep-20,,,,,,,,
,,,,,,,,,
Main reason for taking the job,Country of provider,Domicile,Provider type,Level of qualification,Mode of former study,Work population marker,Work type marker,Skill level,Number
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is an activity,All,High skilled,110825
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is an activity,All,Medium skilled,10020
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is an activity,All,Low skilled,1785
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,All,High skilled,106700
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,All,Medium skilled,9240
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,All,Low skilled,1615
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Paid employment,High skilled,98160
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Paid employment,Medium skilled,8540
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Paid employment,Low skilled,1415
