﻿Title,"Employment basis of leavers entering employment in the UK by level of qualification obtained, country of HE provider and mode of study",,,,
Location,UK,,,,
Time period,2016/17,,,,
Data source,HESA,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-5,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-5.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,"Unicode UTF-8 ",,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,
Table total,289095,,,,
Last updated,June-18,,,,
,,,,,
,,,,,
Employment basis,Country of HE provider,Mode of study,Level of qualification,Number,Percentage
Self-employed/freelance,All,All,First degree,9190,5%
Self-employed/freelance,All,All,Other undergraduate,1075,5%
Self-employed/freelance,All,All,Postgraduate (research),365,4%
Self-employed/freelance,All,All,Postgraduate (taught),3770,5%
Self-employed/freelance,All,All,Total,14395,5%
Self-employed/freelance,All,Full-time,First degree,8255,5%
Self-employed/freelance,All,Full-time,Other undergraduate,545,5%
Self-employed/freelance,All,Full-time,Postgraduate (research),215,3%
Self-employed/freelance,All,Full-time,Postgraduate (taught),1980,5%
Self-employed/freelance,All,Full-time,Total,10995,5%
Self-employed/freelance,All,Part-time,First degree,930,6%
Self-employed/freelance,All,Part-time,Other undergraduate,525,5%
Self-employed/freelance,All,Part-time,Postgraduate (research),150,8%
Self-employed/freelance,All,Part-time,Postgraduate (taught),1790,6%
Self-employed/freelance,All,Part-time,Total,3395,6%
Self-employed/freelance,England,All,First degree,7990,5%
Self-employed/freelance,England,All,Other undergraduate,855,5%
Self-employed/freelance,England,All,Postgraduate (research),310,4%
Self-employed/freelance,England,All,Postgraduate (taught),3225,6%
Self-employed/freelance,England,All,Total,12380,5%
Self-employed/freelance,England,Full-time,First degree,7175,5%
Self-employed/freelance,England,Full-time,Other undergraduate,450,5%
Self-employed/freelance,England,Full-time,Postgraduate (research),175,3%
Self-employed/freelance,England,Full-time,Postgraduate (taught),1685,5%
Self-employed/freelance,England,Full-time,Total,9480,5%
Self-employed/freelance,England,Part-time,First degree,820,7%
Self-employed/freelance,England,Part-time,Other undergraduate,410,5%
Self-employed/freelance,England,Part-time,Postgraduate (research),135,8%
Self-employed/freelance,England,Part-time,Postgraduate (taught),1540,6%
Self-employed/freelance,England,Part-time,Total,2900,6%
Self-employed/freelance,Northern Ireland,All,First degree,120,2%
Self-employed/freelance,Northern Ireland,All,Other undergraduate,15,3%
Self-employed/freelance,Northern Ireland,All,Postgraduate (research),5,4%
Self-employed/freelance,Northern Ireland,All,Postgraduate (taught),75,4%
Self-employed/freelance,Northern Ireland,All,Total,215,3%
Self-employed/freelance,Northern Ireland,Full-time,First degree,95,2%
Self-employed/freelance,Northern Ireland,Full-time,Other undergraduate,5,3%
Self-employed/freelance,Northern Ireland,Full-time,Postgraduate (research),5,5%
Self-employed/freelance,Northern Ireland,Full-time,Postgraduate (taught),45,5%
Self-employed/freelance,Northern Ireland,Full-time,Total,150,2%
Self-employed/freelance,Northern Ireland,Part-time,First degree,25,6%
Self-employed/freelance,Northern Ireland,Part-time,Other undergraduate,15,3%
Self-employed/freelance,Northern Ireland,Part-time,Postgraduate (research),0,3%
Self-employed/freelance,Northern Ireland,Part-time,Postgraduate (taught),30,3%
Self-employed/freelance,Northern Ireland,Part-time,Total,65,4%
Self-employed/freelance,Scotland,All,First degree,570,4%
Self-employed/freelance,Scotland,All,Other undergraduate,105,6%
Self-employed/freelance,Scotland,All,Postgraduate (research),30,4%
Self-employed/freelance,Scotland,All,Postgraduate (taught),290,4%
Self-employed/freelance,Scotland,All,Total,995,4%
Self-employed/freelance,Scotland,Full-time,First degree,520,4%
Self-employed/freelance,Scotland,Full-time,Other undergraduate,60,6%
Self-employed/freelance,Scotland,Full-time,Postgraduate (research),25,4%
Self-employed/freelance,Scotland,Full-time,Postgraduate (taught),170,3%
Self-employed/freelance,Scotland,Full-time,Total,770,4%
Self-employed/freelance,Scotland,Part-time,First degree,50,4%
Self-employed/freelance,Scotland,Part-time,Other undergraduate,45,6%
Self-employed/freelance,Scotland,Part-time,Postgraduate (research),10,7%
Self-employed/freelance,Scotland,Part-time,Postgraduate (taught),120,5%
Self-employed/freelance,Scotland,Part-time,Total,225,5%
Self-employed/freelance,Wales,All,First degree,505,5%
Self-employed/freelance,Wales,All,Other undergraduate,95,6%
Self-employed/freelance,Wales,All,Postgraduate (research),15,4%
Self-employed/freelance,Wales,All,Postgraduate (taught),185,6%
Self-employed/freelance,Wales,All,Total,800,5%
Self-employed/freelance,Wales,Full-time,First degree,470,5%
Self-employed/freelance,Wales,Full-time,Other undergraduate,35,5%
Self-employed/freelance,Wales,Full-time,Postgraduate (research),10,5%
Self-employed/freelance,Wales,Full-time,Postgraduate (taught),85,6%
Self-employed/freelance,Wales,Full-time,Total,600,5%
Self-employed/freelance,Wales,Part-time,First degree,40,7%
Self-employed/freelance,Wales,Part-time,Other undergraduate,60,6%
Self-employed/freelance,Wales,Part-time,Postgraduate (research),5,3%
Self-employed/freelance,Wales,Part-time,Postgraduate (taught),100,7%
Self-employed/freelance,Wales,Part-time,Total,205,7%
Starting up own business,All,All,First degree,1070,1%
Starting up own business,All,All,Other undergraduate,125,1%
Starting up own business,All,All,Postgraduate (research),65,1%
Starting up own business,All,All,Postgraduate (taught),410,1%
Starting up own business,All,All,Total,1670,1%
Starting up own business,All,Full-time,First degree,945,1%
Starting up own business,All,Full-time,Other undergraduate,65,1%
