﻿Title,"Destinations of undergraduate UK domiciled full-time leavers by activity, low participation neighbourhood marker, state school marker, socio-economic classification, parental education and country of HE provider",,,,,
Location,UK,,,,,
Time period,2012/13 to 2016/17,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-7,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-7.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,"Unicode UTF-8 ",,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,
Table 2012/13 total,335165,,,,,
Table 2013/14 total,343425,,,,,
Table 2014/15 total,314120,,,,,
Table 2015/16 total,320095,,,,,
Table 2016/17 total,332130,,,,,
Last updated,August-18,,,,,
,,,,,,
,,,,,,
Category Marker,Category,Academic Year,Country of HE provider,Activity,Number,Percentage
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,UK work,18200,66%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Overseas work,265,1%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Combination of work and further study,1840,7%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Further study,4980,18%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Total in work or further study,25285,91%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Unemployed,1395,5%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Other,970,4%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Total of known destination,27650,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Unknown,9100,9100
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,All,Total,36750,36750
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,UK work,133435,65%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Overseas work,3760,2%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Combination of work and further study,11365,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Further study,36470,18%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Total in work or further study,185035,90%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Unemployed,10670,5%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Other,8840,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Total of known destination,204545,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Unknown,59955,59955
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,All,Total,264500,264500
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,UK work,665,61%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Overseas work,40,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Combination of work and further study,60,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Further study,255,23%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Total in work or further study,1020,93%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Unemployed,30,3%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Other,45,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Total of known destination,1100,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Unknown,420,420
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,All,Total,1520,1520
State school marker,Privately funded school,2016/17,All,UK work,12790,59%
State school marker,Privately funded school,2016/17,All,Overseas work,755,3%
State school marker,Privately funded school,2016/17,All,Combination of work and further study,995,5%
State school marker,Privately funded school,2016/17,All,Further study,4705,22%
State school marker,Privately funded school,2016/17,All,Total in work or further study,19245,88%
State school marker,Privately funded school,2016/17,All,Unemployed,1130,5%
State school marker,Privately funded school,2016/17,All,Other,1380,6%
State school marker,Privately funded school,2016/17,All,Total of known destination,21750,100%
State school marker,Privately funded school,2016/17,All,Unknown,6370,6370
State school marker,Privately funded school,2016/17,All,Total,28120,28120
State school marker,State-funded school or college,2016/17,All,UK work,141040,66%
State school marker,State-funded school or college,2016/17,All,Overseas work,3450,2%
State school marker,State-funded school or college,2016/17,All,Combination of work and further study,12430,6%
State school marker,State-funded school or college,2016/17,All,Further study,38090,18%
State school marker,State-funded school or college,2016/17,All,Total in work or further study,195005,91%
State school marker,State-funded school or college,2016/17,All,Unemployed,11040,5%
State school marker,State-funded school or college,2016/17,All,Other,8525,4%
State school marker,State-funded school or college,2016/17,All,Total of known destination,214570,100%
State school marker,State-funded school or college,2016/17,All,Unknown,64965,64965
State school marker,State-funded school or college,2016/17,All,Total,279535,279535
State school marker,Unknown or not applicable school type,2016/17,All,UK work,12005,65%
State school marker,Unknown or not applicable school type,2016/17,All,Overseas work,345,2%
State school marker,Unknown or not applicable school type,2016/17,All,Combination of work and further study,1175,6%
State school marker,Unknown or not applicable school type,2016/17,All,Further study,3415,18%
State school marker,Unknown or not applicable school type,2016/17,All,Total in work or further study,16935,91%
State school marker,Unknown or not applicable school type,2016/17,All,Unemployed,880,5%
State school marker,Unknown or not applicable school type,2016/17,All,Other,770,4%
