﻿Title,"Percentage of UK domiciled leavers in full-time paid work in the UK by salary band, sex, ethnicity, disability, level of qualification obtained and mode of study",,,,
Location,UK,,,,
Time period,2016/17,,,,
Data source,HESA,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-12,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sfr250/figure-12.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,"Unicode UTF-8 ",,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,
Last updated,June-18,,,,
,,,,,
,,,,,
Salary band,Level of qualification,Mode of study,Category Marker,Category,Value (%)
"Less than £10,000",All,All,Sex,Female,0%
"£10,000-£14,999",All,All,Sex,Female,6%
"£15,000-£19,999",All,All,Sex,Female,22%
"£20,000-£24,999",All,All,Sex,Female,37%
"£25,000-£29,999",All,All,Sex,Female,16%
"£30,000-£34,999",All,All,Sex,Female,8%
"£35,000-£39,999",All,All,Sex,Female,4%
"£40,000+",All,All,Sex,Female,6%
"Less than £10,000",All,All,Sex,Male,0%
"£10,000-£14,999",All,All,Sex,Male,5%
"£15,000-£19,999",All,All,Sex,Male,19%
"£20,000-£24,999",All,All,Sex,Male,26%
"£25,000-£29,999",All,All,Sex,Male,20%
"£30,000-£34,999",All,All,Sex,Male,12%
"£35,000-£39,999",All,All,Sex,Male,6%
"£40,000+",All,All,Sex,Male,12%
"Less than £10,000",All,All,Disability Status,Known disability,1%
"£10,000-£14,999",All,All,Disability Status,Known disability,7%
"£15,000-£19,999",All,All,Disability Status,Known disability,24%
"£20,000-£24,999",All,All,Disability Status,Known disability,33%
"£25,000-£29,999",All,All,Disability Status,Known disability,18%
"£30,000-£34,999",All,All,Disability Status,Known disability,9%
"£35,000-£39,999",All,All,Disability Status,Known disability,3%
"£40,000+",All,All,Disability Status,Known disability,5%
"Less than £10,000",All,All,Disability Status,No known disability,0%
"£10,000-£14,999",All,All,Disability Status,No known disability,5%
"£15,000-£19,999",All,All,Disability Status,No known disability,20%
"£20,000-£24,999",All,All,Disability Status,No known disability,32%
"£25,000-£29,999",All,All,Disability Status,No known disability,18%
"£30,000-£34,999",All,All,Disability Status,No known disability,10%
"£35,000-£39,999",All,All,Disability Status,No known disability,5%
"£40,000+",All,All,Disability Status,No known disability,9%
"Less than £10,000",All,All,Ethnicity,White,0%
"£10,000-£14,999",All,All,Ethnicity,White,6%
"£15,000-£19,999",All,All,Ethnicity,White,21%
"£20,000-£24,999",All,All,Ethnicity,White,34%
"£25,000-£29,999",All,All,Ethnicity,White,17%
"£30,000-£34,999",All,All,Ethnicity,White,10%
"£35,000-£39,999",All,All,Ethnicity,White,5%
"£40,000+",All,All,Ethnicity,White,8%
"Less than £10,000",All,All,Ethnicity,BME,0%
"£10,000-£14,999",All,All,Ethnicity,BME,5%
"£15,000-£19,999",All,All,Ethnicity,BME,22%
"£20,000-£24,999",All,All,Ethnicity,BME,28%
"£25,000-£29,999",All,All,Ethnicity,BME,21%
"£30,000-£34,999",All,All,Ethnicity,BME,10%
"£35,000-£39,999",All,All,Ethnicity,BME,5%
"£40,000+",All,All,Ethnicity,BME,8%
"Less than £10,000",All,All,Total,Total,0%
"£10,000-£14,999",All,All,Total,Total,5%
"£15,000-£19,999",All,All,Total,Total,21%
"£20,000-£24,999",All,All,Total,Total,33%
"£25,000-£29,999",All,All,Total,Total,18%
"£30,000-£34,999",All,All,Total,Total,10%
"£35,000-£39,999",All,All,Total,Total,5%
"£40,000+",All,All,Total,Total,8%
"Less than £10,000",All,Full-time,Sex,Female,1%
"£10,000-£14,999",All,Full-time,Sex,Female,7%
"£15,000-£19,999",All,Full-time,Sex,Female,25%
"£20,000-£24,999",All,Full-time,Sex,Female,41%
"£25,000-£29,999",All,Full-time,Sex,Female,16%
"£30,000-£34,999",All,Full-time,Sex,Female,7%
"£35,000-£39,999",All,Full-time,Sex,Female,2%
"£40,000+",All,Full-time,Sex,Female,1%
"Less than £10,000",All,Full-time,Sex,Male,0%
"£10,000-£14,999",All,Full-time,Sex,Male,5%
"£15,000-£19,999",All,Full-time,Sex,Male,22%
"£20,000-£24,999",All,Full-time,Sex,Male,30%
"£25,000-£29,999",All,Full-time,Sex,Male,21%
"£30,000-£34,999",All,Full-time,Sex,Male,11%
"£35,000-£39,999",All,Full-time,Sex,Male,4%
"£40,000+",All,Full-time,Sex,Male,5%
"Less than £10,000",All,Full-time,Disability Status,Known disability,1%
"£10,000-£14,999",All,Full-time,Disability Status,Known disability,8%
"£15,000-£19,999",All,Full-time,Disability Status,Known disability,26%
"£20,000-£24,999",All,Full-time,Disability Status,Known disability,36%
"£25,000-£29,999",All,Full-time,Disability Status,Known disability,18%
"£30,000-£34,999",All,Full-time,Disability Status,Known disability,7%
"£35,000-£39,999",All,Full-time,Disability Status,Known disability,2%
"£40,000+",All,Full-time,Disability Status,Known disability,2%
"Less than £10,000",All,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",All,Full-time,Disability Status,No known disability,6%
"£15,000-£19,999",All,Full-time,Disability Status,No known disability,24%
"£20,000-£24,999",All,Full-time,Disability Status,No known disability,37%
"£25,000-£29,999",All,Full-time,Disability Status,No known disability,18%
"£30,000-£34,999",All,Full-time,Disability Status,No known disability,9%
"£35,000-£39,999",All,Full-time,Disability Status,No known disability,3%
"£40,000+",All,Full-time,Disability Status,No known disability,3%
"Less than £10,000",All,Full-time,Ethnicity,White,1%
"£10,000-£14,999",All,Full-time,Ethnicity,White,6%
