﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Location,UK,,,,,
Academic years,2015/16 to 2019/20,,,,,
Data source,HESA,,,,,
Data collection,"051,054",,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-9,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-9.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,
2015/16 total,2332825,,,,,
2016/17 total,2376975,,,,,
2017/18 total,2415660,,,,,
2018/19 total,2457150,,,,,
2019/20 total,2532385,,,,,
,,,,,,
Last updated,Jan-21,,,,,
,,,,,,
Domicile,First year marker,Level of study,Mode of study,Country of HE provider,Academic Year,Number
England,All,All,All,All,2015/16,1557380
England,All,All,All,All,2016/17,1589605
England,All,All,All,All,2017/18,1608180
England,All,All,All,All,2018/19,1616800
England,All,All,All,All,2019/20,1627410
England,All,All,All,England,2015/16,1492890
England,All,All,All,England,2016/17,1522305
England,All,All,All,England,2017/18,1538885
England,All,All,All,England,2018/19,1546645
England,All,All,All,England,2019/20,1555690
England,All,All,All,Northern Ireland,2015/16,2595
England,All,All,All,Northern Ireland,2016/17,2785
England,All,All,All,Northern Ireland,2017/18,2810
England,All,All,All,Northern Ireland,2018/19,3025
England,All,All,All,Northern Ireland,2019/20,3075
England,All,All,All,Scotland,2015/16,24535
England,All,All,All,Scotland,2016/17,25450
England,All,All,All,Scotland,2017/18,26720
England,All,All,All,Scotland,2018/19,26715
England,All,All,All,Scotland,2019/20,26780
England,All,All,All,Wales,2015/16,37365
England,All,All,All,Wales,2016/17,39070
England,All,All,All,Wales,2017/18,39770
England,All,All,All,Wales,2018/19,40415
England,All,All,All,Wales,2019/20,41870
England,All,All,Full-time,All,2015/16,1151330
England,All,All,Full-time,All,2016/17,1199205
England,All,All,Full-time,All,2017/18,1229010
England,All,All,Full-time,All,2018/19,1237640
England,All,All,Full-time,All,2019/20,1252025
England,All,All,Full-time,England,2015/16,1098355
England,All,All,Full-time,England,2016/17,1143350
England,All,All,Full-time,England,2017/18,1171130
England,All,All,Full-time,England,2018/19,1179135
England,All,All,Full-time,England,2019/20,1192325
England,All,All,Full-time,Northern Ireland,2015/16,1435
England,All,All,Full-time,Northern Ireland,2016/17,1525
England,All,All,Full-time,Northern Ireland,2017/18,1530
England,All,All,Full-time,Northern Ireland,2018/19,1560
England,All,All,Full-time,Northern Ireland,2019/20,1640
England,All,All,Full-time,Scotland,2015/16,18700
England,All,All,Full-time,Scotland,2016/17,19705
England,All,All,Full-time,Scotland,2017/18,20815
England,All,All,Full-time,Scotland,2018/19,20865
England,All,All,Full-time,Scotland,2019/20,20915
England,All,All,Full-time,Wales,2015/16,32840
England,All,All,Full-time,Wales,2016/17,34630
England,All,All,Full-time,Wales,2017/18,35535
England,All,All,Full-time,Wales,2018/19,36080
England,All,All,Full-time,Wales,2019/20,37135
England,All,All,Part-time,All,2015/16,406055
England,All,All,Part-time,All,2016/17,390400
England,All,All,Part-time,All,2017/18,379170
England,All,All,Part-time,All,2018/19,379160
England,All,All,Part-time,All,2019/20,375390
England,All,All,Part-time,England,2015/16,394535
England,All,All,Part-time,England,2016/17,378955
England,All,All,Part-time,England,2017/18,367755
England,All,All,Part-time,England,2018/19,367505
England,All,All,Part-time,England,2019/20,363365
England,All,All,Part-time,Northern Ireland,2015/16,1155
England,All,All,Part-time,Northern Ireland,2016/17,1260
England,All,All,Part-time,Northern Ireland,2017/18,1280
England,All,All,Part-time,Northern Ireland,2018/19,1465
England,All,All,Part-time,Northern Ireland,2019/20,1430
England,All,All,Part-time,Scotland,2015/16,5835
England,All,All,Part-time,Scotland,2016/17,5745
England,All,All,Part-time,Scotland,2017/18,5905
England,All,All,Part-time,Scotland,2018/19,5850
England,All,All,Part-time,Scotland,2019/20,5860
England,All,All,Part-time,Wales,2015/16,4525
England,All,All,Part-time,Wales,2016/17,4440
England,All,All,Part-time,Wales,2017/18,4230
England,All,All,Part-time,Wales,2018/19,4340
England,All,All,Part-time,Wales,2019/20,4730
England,First year,All,All,All,2015/16,647020
England,First year,All,All,All,2016/17,664095
England,First year,All,All,All,2017/18,668600
England,First year,All,All,All,2018/19,669275
England,First year,All,All,All,2019/20,673645
England,First year,All,All,England,2015/16,623370
England,First year,All,All,England,2016/17,638560
England,First year,All,All,England,2017/18,642085
England,First year,All,All,England,2018/19,642590
England,First year,All,All,England,2019/20,645490
England,First year,All,All,Northern Ireland,2015/16,1225
England,First year,All,All,Northern Ireland,2016/17,1360
England,First year,All,All,Northern Ireland,2017/18,1355
England,First year,All,All,Northern Ireland,2018/19,1560
England,First year,All,All,Northern Ireland,2019/20,1560
England,First year,All,All,Scotland,2015/16,8500
England,First year,All,All,Scotland,2016/17,9075
England,First year,All,All,Scotland,2017/18,9690
England,First year,All,All,Scotland,2018/19,9225
England,First year,All,All,Scotland,2019/20,9490
England,First year,All,All,Wales,2015/16,13925
England,First year,All,All,Wales,2016/17,15095
England,First year,All,All,Wales,2017/18,15475
England,First year,All,All,Wales,2018/19,15900
England,First year,All,All,Wales,2019/20,17105
England,First year,All,Full-time,All,2015/16,459275
England,First year,All,Full-time,All,2016/17,483090
England,First year,All,Full-time,All,2017/18,491860
England,First year,All,Full-time,All,2018/19,491895
England,First year,All,Full-time,All,2019/20,503170
England,First year,All,Full-time,England,2015/16,441055
