﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Location,UK,,,,
Academic years,2019/20,,,,
Data source,HESA,,,,
Data collection,051,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-18,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-18-051.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,Unicode UTF-8,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,
,,,,,
Last updated,Jan-21,,,,
,,,,,
Category Marker,Category,Level of qualification,Country of HE provider,Academic Year,Percentage
Sex,Female,All,All,2019/20,38%
Sex,Female,All,England,2019/20,37%
Sex,Female,All,Northern Ireland,2019/20,47%
Sex,Female,All,Scotland,2019/20,42%
Sex,Female,All,Wales,2019/20,40%
Sex,Female,Postgraduate (research),All,2019/20,64%
Sex,Female,Postgraduate (research),England,2019/20,63%
Sex,Female,Postgraduate (research),Northern Ireland,2019/20,71%
Sex,Female,Postgraduate (research),Scotland,2019/20,65%
Sex,Female,Postgraduate (research),Wales,2019/20,69%
Sex,Female,Postgraduate (taught),All,2019/20,31%
Sex,Female,Postgraduate (taught),England,2019/20,30%
Sex,Female,Postgraduate (taught),Northern Ireland,2019/20,43%
Sex,Female,Postgraduate (taught),Scotland,2019/20,33%
Sex,Female,Postgraduate (taught),Wales,2019/20,33%
Sex,Female,All postgraduate,All,2019/20,33%
Sex,Female,All postgraduate,England,2019/20,32%
Sex,Female,All postgraduate,Northern Ireland,2019/20,45%
Sex,Female,All postgraduate,Scotland,2019/20,36%
Sex,Female,All postgraduate,Wales,2019/20,36%
Sex,Female,First degree,All,2019/20,41%
Sex,Female,First degree,England,2019/20,40%
Sex,Female,First degree,Northern Ireland,2019/20,47%
Sex,Female,First degree,Scotland,2019/20,47%
Sex,Female,First degree,Wales,2019/20,46%
Sex,Female,Other undergraduate,All,2019/20,40%
Sex,Female,Other undergraduate,England,2019/20,41%
Sex,Female,Other undergraduate,Northern Ireland,2019/20,54%
Sex,Female,Other undergraduate,Scotland,2019/20,42%
Sex,Female,Other undergraduate,Wales,2019/20,28%
Sex,Female,All undergraduate,All,2019/20,41%
Sex,Female,All undergraduate,England,2019/20,40%
Sex,Female,All undergraduate,Northern Ireland,2019/20,48%
Sex,Female,All undergraduate,Scotland,2019/20,46%
Sex,Female,All undergraduate,Wales,2019/20,42%
Sex,Male,All,All,2019/20,48%
Sex,Male,All,England,2019/20,46%
Sex,Male,All,Northern Ireland,2019/20,53%
Sex,Male,All,Scotland,2019/20,54%
Sex,Male,All,Wales,2019/20,52%
Sex,Male,Postgraduate (research),All,2019/20,71%
Sex,Male,Postgraduate (research),England,2019/20,70%
Sex,Male,Postgraduate (research),Northern Ireland,2019/20,77%
Sex,Male,Postgraduate (research),Scotland,2019/20,72%
Sex,Male,Postgraduate (research),Wales,2019/20,73%
Sex,Male,Postgraduate (taught),All,2019/20,38%
Sex,Male,Postgraduate (taught),England,2019/20,37%
Sex,Male,Postgraduate (taught),Northern Ireland,2019/20,45%
Sex,Male,Postgraduate (taught),Scotland,2019/20,44%
Sex,Male,Postgraduate (taught),Wales,2019/20,37%
Sex,Male,All postgraduate,All,2019/20,42%
Sex,Male,All postgraduate,England,2019/20,41%
Sex,Male,All postgraduate,Northern Ireland,2019/20,48%
Sex,Male,All postgraduate,Scotland,2019/20,47%
Sex,Male,All postgraduate,Wales,2019/20,41%
Sex,Male,First degree,All,2019/20,51%
Sex,Male,First degree,England,2019/20,49%
Sex,Male,First degree,Northern Ireland,2019/20,58%
Sex,Male,First degree,Scotland,2019/20,60%
Sex,Male,First degree,Wales,2019/20,57%
Sex,Male,Other undergraduate,All,2019/20,53%
Sex,Male,Other undergraduate,England,2019/20,53%
Sex,Male,Other undergraduate,Northern Ireland,2019/20,38%
Sex,Male,Other undergraduate,Scotland,2019/20,57%
Sex,Male,Other undergraduate,Wales,2019/20,53%
Sex,Male,All undergraduate,All,2019/20,51%
Sex,Male,All undergraduate,England,2019/20,49%
Sex,Male,All undergraduate,Northern Ireland,2019/20,56%
Sex,Male,All undergraduate,Scotland,2019/20,59%
Sex,Male,All undergraduate,Wales,2019/20,56%
Sex,Other,All,All,2019/20,38%
Sex,Other,All,England,2019/20,38%
Sex,Other,All,Scotland,2019/20,35%
Sex,Other,All,Wales,2019/20,45%
Sex,Other,Postgraduate (research),All,2019/20,58%
Sex,Other,Postgraduate (research),England,2019/20,..
Sex,Other,Postgraduate (research),Scotland,2019/20,..
Sex,Other,Postgraduate (research),Wales,2019/20,..
Sex,Other,Postgraduate (taught),All,2019/20,36%
Sex,Other,Postgraduate (taught),England,2019/20,37%
Sex,Other,Postgraduate (taught),Scotland,2019/20,33%
Sex,Other,Postgraduate (taught),Wales,2019/20,..
Sex,Other,All postgraduate,All,2019/20,37%
Sex,Other,All postgraduate,England,2019/20,38%
Sex,Other,All postgraduate,Scotland,2019/20,35%
Sex,Other,All postgraduate,Wales,2019/20,..
Sex,Other,First degree,All,2019/20,37%
Sex,Other,First degree,England,2019/20,37%
Sex,Other,First degree,Scotland,2019/20,33%
Sex,Other,First degree,Wales,2019/20,50%
Sex,Other,Other undergraduate,All,2019/20,46%
Sex,Other,Other undergraduate,England,2019/20,42%
Sex,Other,Other undergraduate,Scotland,2019/20,..
Sex,Other,Other undergraduate,Wales,2019/20,..
Sex,Other,All undergraduate,All,2019/20,39%
