﻿AcademicYear,INSTID,UKPRN,PublishedName,Added / Removed,FE Provider
1965/1966,9065,99000265,Council for National Academic Awards,Added,
1994/1995,0001,10007773,The Open University,Added,
1994/1995,0002,10007822,Cranfield University,Added,
1994/1995,0003,10007777,Royal College of Art,Added,
1994/1995,0004,,The College of Guidance Studies,Added,
1994/1995,0006,10007836,Institute of Advanced Nursing,Added,
1994/1995,0007,10007811,Bishop Grosseteste College,Added,
1994/1995,0008,,Bretton Hall College of HE,Added,
1994/1995,0009,10000975,Buckinghamshire College of HE,Added,
1994/1995,0010,10007816,Central School of Speech and Drama,Added,
1994/1995,0011,10007848,Chester College of HE,Added,
1994/1995,0012,10001143,Canterbury Christ Church College,Added,
1994/1995,0013,10007713,The College of Ripon and York St John,Added,
1994/1995,0014,10037449,College of St Mark and St John,Added,
1994/1995,0015,10001856,Dartington College of Arts,Added,
1994/1995,0016,10007823,Edge Hill College of Higher Education,Added,
1994/1995,0017,10008640,Falmouth School of Art and Design,Added,
1994/1995,0018,10040812,Harper Adams Agricultural College,Added,
1994/1995,0019,10003138,Homerton College,Added,
1994/1995,0020,10003574,Kent Institute of Art and Design,Added,
1994/1995,0021,10003614,King Alfred's College Winchester,Added,
1994/1995,0022,,La Sainte Union College of HE,Added,
1994/1995,0023,10003956,Liverpool Institute of Higher Education,Added,
1994/1995,0024,10007162,The London Institute,Added,
1994/1995,0025,,Loughborough College of Art and Design,Added,
1994/1995,0026,10007152,University of Luton,Added,
1994/1995,0027,10007138,Nene College,Added,
1994/1995,0028,10007832,Newman College of Higher Education,Added,
1994/1995,0029,,North Riding College Higher Education Corporation,Added,
1994/1995,0030,10005389,Ravensbourne College of Design and Communication,Added,
1994/1995,0031,10007776,Roehampton Institute,Added,
1994/1995,0032,10005523,Rose Bruford College Speech and Drama,Added,
1994/1995,0033,10007835,Royal Academy of Music,Added,
1994/1995,0034,10007778,Royal College of Music,Added,
1994/1995,0035,10007837,Royal Northern College of Music,Added,
1994/1995,0036,,Salford College of Technology,Added,
1994/1995,0037,10006022,Southampton Institute,Added,
1994/1995,0038,10007842,St Martin's College,Added,
1994/1995,0039,10007843,St Mary's College,Added,
1994/1995,0040,10003863,Trinity and All Saints College,Added,
1994/1995,0041,10008017,Trinity College of Music,Added,
1994/1995,0042,,Westminster College,Added,
1994/1995,0043,,West London Institute of HE,Added,
1994/1995,0044,,West Surrey College of Art and Design,Added,
1994/1995,0045,,Winchester School of Art,Added,
1994/1995,0046,10007139,Worcester College of HE,Added,
1994/1995,0047,10000291,Anglia Polytechnic University,Added,
1994/1995,0048,10000571,Bath College of HE,Added,
1994/1995,0049,10006841,Bolton Institute of HE,Added,
1994/1995,0050,10000824,Bournemouth University,Added,
1994/1995,0051,10000886,The University of Brighton,Added,
1994/1995,0052,10007140,University of Central England in Birmingham,Added,
1994/1995,0053,10007141,The University of Central Lancashire,Added,
1994/1995,0054,10007145,Cheltenham and Gloucester College of HE,Added,
1994/1995,0055,,London Guildhall University,Added,
1994/1995,0056,10001726,Coventry University,Added,
1994/1995,0057,10007851,University of Derby,Added,
1994/1995,0058,10007144,The University of East London,Added,
1994/1995,0059,10007146,The University of Greenwich,Added,
1994/1995,0060,10007147,University of Hertfordshire,Added,
1994/1995,0061,10007148,The University of Huddersfield,Added,
1994/1995,0062,10007151,The University of Humberside,Added,
1994/1995,0063,10003678,Kingston University,Added,
1994/1995,0064,10003861,Leeds Metropolitan University,Added,
1994/1995,0065,10003957,Liverpool John Moores University,Added,
1994/1995,0066,10004180,The Manchester Metropolitan University,Added,
1994/1995,0067,10004351,Middlesex University,Added,
1994/1995,0068,10001883,De Montfort University,Added,
1994/1995,0069,10001282,The University of Northumbria at Newcastle,Added,
1994/1995,0070,,The University of North London,Added,
1994/1995,0071,10004797,The Nottingham Trent University,Added,
1994/1995,0072,10004930,Oxford Brookes University,Added,
1994/1995,0073,10007801,The University of Plymouth,Added,
1994/1995,0074,10007155,The University of Portsmouth,Added,
1994/1995,0075,10005790,Sheffield Hallam University,Added,
1994/1995,0076,10004078,South Bank University,Added,
1994/1995,0077,10006299,Staffordshire University,Added,
1994/1995,0078,10007159,The University of Sunderland,Added,
1994/1995,0079,10007161,The University of Teesside,Added,
1994/1995,0080,10006566,Thames Valley University,Added,
1994/1995,0081,10007164,"University of the West of England, Bristol",Added,
1994/1995,0082,10007137,West Sussex Institute of Higher Education,Added,
1994/1995,0083,10007165,The University of Westminster,Added,
1994/1995,0084,10007532,Wimbledon School of Art,Added,
1994/1995,0085,10007166,The University of Wolverhampton,Added,
1994/1995,0086,10007853,Gwent College of HE,Added,
1994/1995,0087,10007833,The North-East Wales Institute of Higher Education,Added,
1994/1995,0088,,Coleg Normal,Added,
1994/1995,0089,10007854,Cardiff Institute of Higher Education,Added,
1994/1995,0090,10007793,University of Glamorgan,Added,
1994/1995,0091,10007846,Swansea Institute of Higher Education,Added,
1994/1995,0092,10007048,"Trinity College, Carmarthen",Added,
1994/1995,0094,,Duncan of Jordanstone College of Art,Added,
1994/1995,0094,,Duncan of Jordanstone College of Art,Removed,
1994/1995,0095,10007849,Dundee Institute of Technology,Added,
1994/1995,0096,10007824,Edinburgh College of Art,Added,
1994/1995,0097,10002681,Glasgow School of Art,Added,
1994/1995,0098,,Moray House Institute of Education,Added,
1994/1995,0099,,Northern College of Education,Added,
1994/1995,0100,10005337,"Queen Margaret University College, Edinburgh",Added,
1994/1995,0101,10005561,The Royal Scottish Academy of Music and Drama,Added,
1994/1995,0102,,St Andrew's College of Education,Added,
