INSTID,UKPRN,ProviderName,UniStats,,,,
0323,10008071,AA School of Architecture,1,,,,
0095,10007849,Abertay University,1,,,,
0177,10007856,Aberystwyth University,1,,,,
1183,10000055,Abingdon and Witney College,1,,,,
0269,10000248,Academy of Live and Recorded Arts,1,,,,
1182,10000093,Accrington and Rossendale College,0,,,,
0357,10067853,ACM Guildford Limited,1,,,,
1181,10004927,Activate Learning,1,,,,
0213,10000163,AECC University College,1,,,,
0285,10000216,All Nations Christian College,1,,,,
0353,10032036,Amity Global Education,1,,,,
0047,10000291,Anglia Ruskin University,1,,,,
0329,10041898,Apex College London,1,,,,
0432,10062759,Applied Business Academy Limited,1,,,,
0333,10005451,Arden University,1,,,,
0244,10000381,Arts Educational Schools,1,,,,
1179,10000415,Askham Bryan College,1,,,,
0108,10007759,Aston University,1,,,,
1178,10000473,Aylesbury College,1,,,,
0426,10036456,Backstage Academy (Training) Ltd,1,,,,
0324,10042364,Ballet West,0,,,,
0178,10007857,Bangor University,1,,,,
1177,10000528,Barking and Dagenham College,0,,,,
1174,10000533,Barnet & Southgate College,1,,,,
1176,10000534,Barnfield College,0,,,,
1175,10000536,Barnsley College,1,,,,
1173,10000560,Basingstoke College of Technology,1,,,,
1172,10001465,Bath College,1,,,,
0048,10000571,Bath Spa University,1,,,,
0400,10000911,BCNO Limited,1,,,,
1171,10000610,Bedford College,1,,,,
0345,10020680,Belfast Metropolitan College,0,,,,
1188,10000670,Bexhill College,1,,,,
0232,10037544,BIMM Limited,1,,,,
0127,10007760,Birkbeck College,1,,,,
0052,10007140,Birmingham City University,1,,,,
1169,10006442,Birmingham Metropolitan College,1,,,,
1168,10000720,Bishop Auckland College,1,,,,
1167,10000721,Bishop Burton College,1,,,,
0007,10007811,Bishop Grosseteste University,1,,,,
1166,10000747,Blackburn College,1,,,,
1165,10000754,Blackpool and the Fylde College,1,,,,
1154,10000952,BMC (Brooksby Melton College),1,,,,
1164,10000794,Bolton College,1,,,,
1163,10000812,Boston College,1,,,,
0050,10000824,Bournemouth University,1,,,,
0214,10031982,BPP University,1,,,,
1192,10000833,Bracknell and Wokingham College,0,,,,
1161,10000840,Bradford College,1,,,,
1158,10000878,Bridgwater and Taunton College,1,,,,
7006,99999999,Brighton and Sussex Medical School,1,,,,
0287,10000894,Bristol Baptist College,1,,,,
0280,10028216,Brit College,1,,,,
0427,10038772,British Academy of Jewellery Limited,1,,,,
1157,10000944,Brockenhurst College,1,,,,
1155,10000948,Bromley College of Further and Higher Education,1,,,,
1156,10000950,Brooklands College,1,,,,
0113,10000961,Brunel University London,1,,,,
0009,10000975,Buckinghamshire New University,1,,,,
1152,10001000,Burnley College,1,,,,
1153,10001004,Burton and South Derbyshire College,1,,,,
1151,10001005,Bury College,1,,,,
1150,10001093,Calderdale College,1,,,,
0332,10010308,Cambridge Arts and Sciences Limited,1,,,,
1149,10001116,Cambridge Regional College,1,,,,
0012,10001143,Canterbury Christ Church University,1,,,,
0089,10007854,Cardiff Metropolitan University,1,,,,
0179,10007814,Cardiff University,1,,,,
1147,10001165,Cardinal Newman Catholic Sixth Form College,1,,,,
0431,10057213,CEG UFP Limited,1,,,,
1146,10002061,Central Bedfordshire College,1,,,,
0409,10024024,Central Film School London,1,,,,
1142,10005972,Cheshire College South and West,1,,,,
1144,10001378,Chesterfield College,1,,,,
1143,10007817,Chichester College Group,1,,,,
0284,10001386,Chicken Shed Theatre Company,1,,,,
0342,10026921,Christ the Redeemer College,1,,,,
0291,10001419,Christie's Education Limited,1,,,,
0292,10039082,City and Guilds of London Art School,1,,,,
1072,10004772,City College Norwich,1,,,,
1063,10005128,City College Plymouth,1,,,,
1159,10001467,City of Bristol College,1,,,,
1029,10001475,City of Sunderland College,1,,,,
1005,10007578,City of Wolverhampton College,1,,,,
0115,10001478,"City, University of London",1,,,,
0293,10007912,Cliff College,1,,,,
1140,10001535,Colchester Institute,1,,,,
0436,10082828,College of Legal Practice Limited,1,,,,
0199,10001653,Conservatoire for Dance and Drama,1,,,,
1136,10001696,Cornwall College,1,,,,
0326,10034324,Court Theatre Training Company Ltd,1,,,,
0201,10007761,Courtauld Institute of Art,1,,,,
1138,10003010,Coventry College,1,,,,
0056,10001726,Coventry University,1,,,,
0002,10007822,Cranfield University,1,,,,
1137,10001743,Craven College,1,,,,
1135,10001778,Croydon College,1,,,,
0420,10026767,Dartington Hall Trust (The),1,,,,
0419,10015688,David Game College Ltd,1,,,,
1134,10001919,DCG,1,,,,
0068,10001883,De Montfort University,1,,,,
