﻿Title,"HE student enrolments at HE and FE providers by level of study, HE provider type, mode of study and country of provider",,,,
Location,UK,,,,
Academic years,2016/17 to 2020/21,,,,
Data source,HESA,,,,
Data collection,"051,054",,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-4,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-4.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,Unicode UTF-8,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,
2016/17 total,2564835,,,,
2017/18 total,2599415,,,,
2018/19 total,2630625,,,,
2019/20 total,2697000,,,,
2020/21 total,2912380,,,,
,,,,,
Last updated,Jan-22,,,,
,,,,,
Level of study,Provider type,Mode of study,Country of provider,Academic Year,Number
First degree,FE providers,All,All,2016/17,24195
First degree,FE providers,All,All,2017/18,24285
First degree,FE providers,All,All,2018/19,21620
First degree,FE providers,All,All,2019/20,21125
First degree,FE providers,All,All,2020/21,21640
First degree,FE providers,All,England,2016/17,22310
First degree,FE providers,All,England,2017/18,22330
First degree,FE providers,All,England,2018/19,19630
First degree,FE providers,All,England,2019/20,18870
First degree,FE providers,All,England,2020/21,19130
First degree,FE providers,All,Northern Ireland,2016/17,675
First degree,FE providers,All,Northern Ireland,2017/18,785
First degree,FE providers,All,Northern Ireland,2018/19,735
First degree,FE providers,All,Northern Ireland,2019/20,980
First degree,FE providers,All,Northern Ireland,2020/21,1090
First degree,FE providers,All,Scotland,2016/17,1005
First degree,FE providers,All,Scotland,2017/18,980
First degree,FE providers,All,Scotland,2018/19,1065
First degree,FE providers,All,Scotland,2019/20,1110
First degree,FE providers,All,Scotland,2020/21,1240
First degree,FE providers,All,Wales,2016/17,205
First degree,FE providers,All,Wales,2017/18,190
First degree,FE providers,All,Wales,2018/19,190
First degree,FE providers,All,Wales,2019/20,160
First degree,FE providers,All,Wales,2020/21,180
First degree,FE providers,Full-time,All,2016/17,21225
First degree,FE providers,Full-time,All,2017/18,21055
First degree,FE providers,Full-time,All,2018/19,18510
First degree,FE providers,Full-time,All,2019/20,18050
First degree,FE providers,Full-time,All,2020/21,18690
First degree,FE providers,Full-time,England,2016/17,20040
First degree,FE providers,Full-time,England,2017/18,19920
First degree,FE providers,Full-time,England,2018/19,17350
First degree,FE providers,Full-time,England,2019/20,16845
First degree,FE providers,Full-time,England,2020/21,17280
First degree,FE providers,Full-time,Northern Ireland,2016/17,150
First degree,FE providers,Full-time,Northern Ireland,2017/18,145
First degree,FE providers,Full-time,Northern Ireland,2018/19,160
First degree,FE providers,Full-time,Northern Ireland,2019/20,220
First degree,FE providers,Full-time,Northern Ireland,2020/21,285
First degree,FE providers,Full-time,Scotland,2016/17,855
First degree,FE providers,Full-time,Scotland,2017/18,825
First degree,FE providers,Full-time,Scotland,2018/19,835
First degree,FE providers,Full-time,Scotland,2019/20,845
First degree,FE providers,Full-time,Scotland,2020/21,960
First degree,FE providers,Full-time,Wales,2016/17,185
First degree,FE providers,Full-time,Wales,2017/18,165
First degree,FE providers,Full-time,Wales,2018/19,165
First degree,FE providers,Full-time,Wales,2019/20,135
First degree,FE providers,Full-time,Wales,2020/21,165
First degree,FE providers,Part-time,All,2016/17,2965
First degree,FE providers,Part-time,All,2017/18,3230
First degree,FE providers,Part-time,All,2018/19,3110
First degree,FE providers,Part-time,All,2019/20,3075
First degree,FE providers,Part-time,All,2020/21,2950
First degree,FE providers,Part-time,England,2016/17,2270
First degree,FE providers,Part-time,England,2017/18,2410
First degree,FE providers,Part-time,England,2018/19,2275
First degree,FE providers,Part-time,England,2019/20,2025
First degree,FE providers,Part-time,England,2020/21,1850
First degree,FE providers,Part-time,Northern Ireland,2016/17,525
First degree,FE providers,Part-time,Northern Ireland,2017/18,640
First degree,FE providers,Part-time,Northern Ireland,2018/19,575
First degree,FE providers,Part-time,Northern Ireland,2019/20,760
First degree,FE providers,Part-time,Northern Ireland,2020/21,805
First degree,FE providers,Part-time,Scotland,2016/17,150
First degree,FE providers,Part-time,Scotland,2017/18,160
First degree,FE providers,Part-time,Scotland,2018/19,230
First degree,FE providers,Part-time,Scotland,2019/20,265
First degree,FE providers,Part-time,Scotland,2020/21,280
First degree,FE providers,Part-time,Wales,2016/17,20
First degree,FE providers,Part-time,Wales,2017/18,25
First degree,FE providers,Part-time,Wales,2018/19,25
First degree,FE providers,Part-time,Wales,2019/20,25
First degree,FE providers,Part-time,Wales,2020/21,15
First degree,HE providers,All,All,2016/17,1630585
First degree,HE providers,All,All,2017/18,1656830
First degree,HE providers,All,All,2018/19,1690035
First degree,HE providers,All,All,2019/20,1734615
First degree,HE providers,All,All,2020/21,1847455
First degree,HE providers,All,England,2016/17,1348710
First degree,HE providers,All,England,2017/18,1371765
First degree,HE providers,All,England,2018/19,1399815
First degree,HE providers,All,England,2019/20,1439280
First degree,HE providers,All,England,2020/21,1536090
First degree,HE providers,All,Northern Ireland,2016/17,37840
First degree,HE providers,All,Northern Ireland,2017/18,37235
First degree,HE providers,All,Northern Ireland,2018/19,37670
First degree,HE providers,All,Northern Ireland,2019/20,37860
First degree,HE providers,All,Northern Ireland,2020/21,40615
First degree,HE providers,All,Scotland,2016/17,161125
First degree,HE providers,All,Scotland,2017/18,165060
First degree,HE providers,All,Scotland,2018/19,168570
First degree,HE providers,All,Scotland,2019/20,171565
First degree,HE providers,All,Scotland,2020/21,180255
First degree,HE providers,All,Wales,2016/17,82910
First degree,HE providers,All,Wales,2017/18,82770
