﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile, sex and country of HE provider",,,,,,
Location,UK,,,,,,
Academic years,2016/17 to 2020/21,,,,,,
Data source,HESA,,,,,,
Data collection,051,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-15,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-15-051.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
2016/17 total,757300,,,,,,
2017/18 total,777060,,,,,,
2018/19 total,801075,,,,,,
2019/20 total,774730,,,,,,
2020/21 total,840595,,,,,,
,,,,,,,
Last updated,Jan-22,,,,,,
,,,,,,,
Level of qualification,Mode of study,Domicile,Country of HE provider,Sex,Academic Year,Number,Percentage
Doctorate research,All,All,All,All,2016/17,23650,3%
Doctorate research,All,All,All,Female,2016/17,10930,3%
Doctorate research,All,All,All,Male,2016/17,12715,4%
Doctorate research,All,All,All,Other,2016/17,5,3%
Doctorate research,All,All,All,All,2017/18,24855,3%
Doctorate research,All,All,All,Female,2017/18,11420,3%
Doctorate research,All,All,All,Male,2017/18,13420,4%
Doctorate research,All,All,All,Other,2017/18,10,2%
Doctorate research,All,All,All,All,2018/19,24900,3%
Doctorate research,All,All,All,Female,2018/19,11845,3%
Doctorate research,All,All,All,Male,2018/19,13045,4%
Doctorate research,All,All,All,Other,2018/19,10,1%
Doctorate research,All,All,All,All,2019/20,24120,3%
Doctorate research,All,All,All,Female,2019/20,11365,3%
Doctorate research,All,All,All,Male,2019/20,12730,4%
Doctorate research,All,All,All,Other,2019/20,25,2%
Doctorate research,All,All,All,All,2020/21,20985,2%
Doctorate research,All,All,All,Female,2020/21,10085,2%
Doctorate research,All,All,All,Male,2020/21,10875,3%
Doctorate research,All,All,All,Other,2020/21,25,2%
Doctorate research,All,All,England,All,2016/17,19615,3%
Doctorate research,All,All,England,Female,2016/17,9045,3%
Doctorate research,All,All,England,Male,2016/17,10565,4%
Doctorate research,All,All,England,Other,2016/17,5,2%
Doctorate research,All,All,England,All,2017/18,20635,3%
Doctorate research,All,All,England,Female,2017/18,9430,3%
Doctorate research,All,All,England,Male,2017/18,11195,4%
Doctorate research,All,All,England,Other,2017/18,10,2%
Doctorate research,All,All,England,All,2018/19,20795,3%
Doctorate research,All,All,England,Female,2018/19,9880,3%
Doctorate research,All,All,England,Male,2018/19,10910,4%
Doctorate research,All,All,England,Other,2018/19,10,1%
Doctorate research,All,All,England,All,2019/20,19925,3%
Doctorate research,All,All,England,Female,2019/20,9440,3%
Doctorate research,All,All,England,Male,2019/20,10475,4%
Doctorate research,All,All,England,Other,2019/20,15,2%
Doctorate research,All,All,England,All,2020/21,17435,3%
Doctorate research,All,All,England,Female,2020/21,8355,2%
Doctorate research,All,All,England,Male,2020/21,9055,3%
Doctorate research,All,All,England,Other,2020/21,20,2%
Doctorate research,All,All,Northern Ireland,All,2016/17,480,3%
Doctorate research,All,All,Northern Ireland,Female,2016/17,235,3%
Doctorate research,All,All,Northern Ireland,Male,2016/17,240,4%
Doctorate research,All,All,Northern Ireland,All,2017/18,495,3%
Doctorate research,All,All,Northern Ireland,Female,2017/18,275,3%
Doctorate research,All,All,Northern Ireland,Male,2017/18,220,3%
Doctorate research,All,All,Northern Ireland,All,2018/19,475,3%
Doctorate research,All,All,Northern Ireland,Female,2018/19,245,2%
Doctorate research,All,All,Northern Ireland,Male,2018/19,235,3%
Doctorate research,All,All,Northern Ireland,All,2019/20,440,3%
Doctorate research,All,All,Northern Ireland,Female,2019/20,215,2%
Doctorate research,All,All,Northern Ireland,Male,2019/20,220,4%
Doctorate research,All,All,Northern Ireland,All,2020/21,460,2%
Doctorate research,All,All,Northern Ireland,Female,2020/21,235,2%
Doctorate research,All,All,Northern Ireland,Male,2020/21,220,3%
Doctorate research,All,All,Scotland,All,2016/17,2630,4%
Doctorate research,All,All,Scotland,Female,2016/17,1205,3%
Doctorate research,All,All,Scotland,Male,2016/17,1425,5%
Doctorate research,All,All,Scotland,Other,2016/17,5,6%
Doctorate research,All,All,Scotland,All,2017/18,2795,4%
Doctorate research,All,All,Scotland,Female,2017/18,1290,3%
Doctorate research,All,All,Scotland,Male,2017/18,1505,5%
Doctorate research,All,All,Scotland,Other,2017/18,0,3%
Doctorate research,All,All,Scotland,All,2018/19,2710,3%
Doctorate research,All,All,Scotland,Female,2018/19,1280,3%
Doctorate research,All,All,Scotland,Male,2018/19,1430,4%
Doctorate research,All,All,Scotland,Other,2018/19,0,1%
Doctorate research,All,All,Scotland,All,2019/20,2840,4%
Doctorate research,All,All,Scotland,Female,2019/20,1265,3%
Doctorate research,All,All,Scotland,Male,2019/20,1570,5%
Doctorate research,All,All,Scotland,Other,2019/20,5,4%
Doctorate research,All,All,Scotland,All,2020/21,2300,3%
Doctorate research,All,All,Scotland,Female,2020/21,1075,2%
Doctorate research,All,All,Scotland,Male,2020/21,1225,4%
Doctorate research,All,All,Scotland,Other,2020/21,5,2%
Doctorate research,All,All,Wales,All,2016/17,925,2%
Doctorate research,All,All,Wales,Female,2016/17,440,2%
Doctorate research,All,All,Wales,Male,2016/17,480,3%
Doctorate research,All,All,Wales,Other,2016/17,0,
Doctorate research,All,All,Wales,All,2017/18,930,2%
Doctorate research,All,All,Wales,Female,2017/18,430,2%
Doctorate research,All,All,Wales,Male,2017/18,500,3%
