﻿Title,"HE student enrolments by level of study, mode of study, domicile and country of HE provider",,,
Location,UK,,,
Academic years,2020/21,,,
Data source,HESA,,,
Data collection,"051,054",,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-8,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-8.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
,,,,
Last updated,Jan-22,,,
,,,,
Level and mode of study,Country of HE provider,Domicile,Number,Percentage
All student enrolments,All,European Union,152905,6%
All student enrolments,All,Non-European Union,452225,16%
All student enrolments,All,UK,2146475,78%
All student enrolments,England,European Union,124395,6%
All student enrolments,England,Non-European Union,376880,17%
All student enrolments,England,UK,1756060,78%
All student enrolments,Northern Ireland,European Union,2575,4%
All student enrolments,Northern Ireland,Non-European Union,11545,17%
All student enrolments,Northern Ireland,UK,52125,79%
All student enrolments,Scotland,European Union,20550,7%
All student enrolments,Scotland,Non-European Union,47630,17%
All student enrolments,Scotland,UK,214690,76%
All student enrolments,Wales,European Union,5395,4%
All student enrolments,Wales,Non-European Union,16170,11%
All student enrolments,Wales,UK,123605,85%
PG Full-time,All,European Union,34305,7%
PG Full-time,All,Non-European Union,230085,49%
PG Full-time,All,UK,204185,44%
PG Full-time,England,European Union,27615,7%
PG Full-time,England,Non-European Union,188485,49%
PG Full-time,England,UK,169210,44%
PG Full-time,Northern Ireland,European Union,545,6%
PG Full-time,Northern Ireland,Non-European Union,4275,44%
PG Full-time,Northern Ireland,UK,4850,50%
PG Full-time,Scotland,European Union,5095,10%
PG Full-time,Scotland,Non-European Union,28245,53%
PG Full-time,Scotland,UK,19855,37%
PG Full-time,Wales,European Union,1050,5%
PG Full-time,Wales,Non-European Union,9075,45%
PG Full-time,Wales,UK,10270,50%
PG Part-time,All,European Union,9460,3%
PG Part-time,All,Non-European Union,16450,6%
PG Part-time,All,UK,248835,91%
PG Part-time,England,European Union,7395,3%
PG Part-time,England,Non-European Union,14180,6%
PG Part-time,England,UK,202555,90%
PG Part-time,Northern Ireland,European Union,665,8%
PG Part-time,Northern Ireland,Non-European Union,245,3%
PG Part-time,Northern Ireland,UK,7310,89%
PG Part-time,Scotland,European Union,975,3%
PG Part-time,Scotland,Non-European Union,1625,6%
PG Part-time,Scotland,UK,26110,91%
PG Part-time,Wales,European Union,425,3%
PG Part-time,Wales,Non-European Union,395,3%
PG Part-time,Wales,UK,12860,94%
UG Full-time,All,European Union,106095,6%
UG Full-time,All,Non-European Union,192510,11%
UG Full-time,All,UK,1408490,83%
UG Full-time,England,European Union,87290,6%
UG Full-time,England,Non-European Union,167760,12%
UG Full-time,England,UK,1168850,82%
UG Full-time,Northern Ireland,European Union,1200,3%
UG Full-time,Northern Ireland,Non-European Union,1945,6%
UG Full-time,Northern Ireland,UK,31210,91%
UG Full-time,Scotland,European Union,14075,9%
UG Full-time,Scotland,Non-European Union,16850,10%
UG Full-time,Scotland,UK,133025,81%
UG Full-time,Wales,European Union,3535,4%
UG Full-time,Wales,Non-European Union,5955,7%
UG Full-time,Wales,UK,75400,89%
UG Part-time,All,European Union,3050,1%
UG Part-time,All,Non-European Union,13185,4%
UG Part-time,All,UK,284970,95%
UG Part-time,England,European Union,2090,1%
UG Part-time,England,Non-European Union,6455,3%
UG Part-time,England,UK,215445,96%
UG Part-time,Northern Ireland,European Union,165,1%
UG Part-time,Northern Ireland,Non-European Union,5080,36%
UG Part-time,Northern Ireland,UK,8755,63%
UG Part-time,Scotland,European Union,405,1%
UG Part-time,Scotland,Non-European Union,910,2%
UG Part-time,Scotland,UK,35695,96%
UG Part-time,Wales,European Union,385,1%
UG Part-time,Wales,Non-European Union,745,3%
UG Part-time,Wales,UK,25075,96%
