﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Location,UK,,,,
Academic years,2019/20 to 2020/21,,,,
Data source,HESA,,,,
Data collection,051,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-18,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-18-051.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,Unicode UTF-8,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,
,,,,,
Last updated,Jan-22,,,,
,,,,,
Category Marker,Category,Level of qualification,Country of HE provider,Academic Year,Percentage
Sex,Female,All,All,2019/20,38%
Sex,Female,All,All,2020/21,37%
Sex,Female,All,England,2019/20,37%
Sex,Female,All,England,2020/21,37%
Sex,Female,All,Northern Ireland,2019/20,47%
Sex,Female,All,Northern Ireland,2020/21,50%
Sex,Female,All,Scotland,2019/20,42%
Sex,Female,All,Scotland,2020/21,40%
Sex,Female,All,Wales,2019/20,40%
Sex,Female,All,Wales,2020/21,40%
Sex,Female,Postgraduate (research),All,2019/20,64%
Sex,Female,Postgraduate (research),All,2020/21,63%
Sex,Female,Postgraduate (research),England,2019/20,63%
Sex,Female,Postgraduate (research),England,2020/21,63%
Sex,Female,Postgraduate (research),Northern Ireland,2019/20,71%
Sex,Female,Postgraduate (research),Northern Ireland,2020/21,65%
Sex,Female,Postgraduate (research),Scotland,2019/20,65%
Sex,Female,Postgraduate (research),Scotland,2020/21,62%
Sex,Female,Postgraduate (research),Wales,2019/20,69%
Sex,Female,Postgraduate (research),Wales,2020/21,65%
Sex,Female,Postgraduate (taught),All,2019/20,31%
Sex,Female,Postgraduate (taught),All,2020/21,31%
Sex,Female,Postgraduate (taught),England,2019/20,30%
Sex,Female,Postgraduate (taught),England,2020/21,30%
Sex,Female,Postgraduate (taught),Northern Ireland,2019/20,43%
Sex,Female,Postgraduate (taught),Northern Ireland,2020/21,42%
Sex,Female,Postgraduate (taught),Scotland,2019/20,33%
Sex,Female,Postgraduate (taught),Scotland,2020/21,30%
Sex,Female,Postgraduate (taught),Wales,2019/20,33%
Sex,Female,Postgraduate (taught),Wales,2020/21,36%
Sex,Female,All postgraduate,All,2019/20,33%
Sex,Female,All postgraduate,All,2020/21,33%
Sex,Female,All postgraduate,England,2019/20,32%
Sex,Female,All postgraduate,England,2020/21,32%
Sex,Female,All postgraduate,Northern Ireland,2019/20,45%
Sex,Female,All postgraduate,Northern Ireland,2020/21,43%
Sex,Female,All postgraduate,Scotland,2019/20,36%
Sex,Female,All postgraduate,Scotland,2020/21,32%
Sex,Female,All postgraduate,Wales,2019/20,36%
Sex,Female,All postgraduate,Wales,2020/21,38%
Sex,Female,First degree,All,2019/20,41%
Sex,Female,First degree,All,2020/21,40%
Sex,Female,First degree,England,2019/20,40%
Sex,Female,First degree,England,2020/21,39%
Sex,Female,First degree,Northern Ireland,2019/20,47%
Sex,Female,First degree,Northern Ireland,2020/21,52%
Sex,Female,First degree,Scotland,2019/20,47%
Sex,Female,First degree,Scotland,2020/21,46%
Sex,Female,First degree,Wales,2019/20,46%
Sex,Female,First degree,Wales,2020/21,46%
Sex,Female,Other undergraduate,All,2019/20,40%
Sex,Female,Other undergraduate,All,2020/21,42%
Sex,Female,Other undergraduate,England,2019/20,41%
Sex,Female,Other undergraduate,England,2020/21,42%
Sex,Female,Other undergraduate,Northern Ireland,2019/20,54%
Sex,Female,Other undergraduate,Northern Ireland,2020/21,68%
Sex,Female,Other undergraduate,Scotland,2019/20,42%
Sex,Female,Other undergraduate,Scotland,2020/21,43%
Sex,Female,Other undergraduate,Wales,2019/20,28%
Sex,Female,Other undergraduate,Wales,2020/21,27%
Sex,Female,All undergraduate,All,2019/20,41%
Sex,Female,All undergraduate,All,2020/21,41%
Sex,Female,All undergraduate,England,2019/20,40%
Sex,Female,All undergraduate,England,2020/21,40%
Sex,Female,All undergraduate,Northern Ireland,2019/20,48%
Sex,Female,All undergraduate,Northern Ireland,2020/21,55%
Sex,Female,All undergraduate,Scotland,2019/20,46%
Sex,Female,All undergraduate,Scotland,2020/21,46%
Sex,Female,All undergraduate,Wales,2019/20,42%
Sex,Female,All undergraduate,Wales,2020/21,42%
Sex,Male,All,All,2019/20,48%
Sex,Male,All,All,2020/21,47%
Sex,Male,All,England,2019/20,46%
Sex,Male,All,England,2020/21,46%
Sex,Male,All,Northern Ireland,2019/20,53%
Sex,Male,All,Northern Ireland,2020/21,51%
Sex,Male,All,Scotland,2019/20,54%
Sex,Male,All,Scotland,2020/21,52%
Sex,Male,All,Wales,2019/20,52%
Sex,Male,All,Wales,2020/21,51%
Sex,Male,Postgraduate (research),All,2019/20,71%
Sex,Male,Postgraduate (research),All,2020/21,70%
Sex,Male,Postgraduate (research),England,2019/20,70%
Sex,Male,Postgraduate (research),England,2020/21,70%
Sex,Male,Postgraduate (research),Northern Ireland,2019/20,77%
Sex,Male,Postgraduate (research),Northern Ireland,2020/21,76%
Sex,Male,Postgraduate (research),Scotland,2019/20,72%
Sex,Male,Postgraduate (research),Scotland,2020/21,68%
Sex,Male,Postgraduate (research),Wales,2019/20,73%
Sex,Male,Postgraduate (research),Wales,2020/21,73%
Sex,Male,Postgraduate (taught),All,2019/20,38%
Sex,Male,Postgraduate (taught),All,2020/21,38%
Sex,Male,Postgraduate (taught),England,2019/20,37%
Sex,Male,Postgraduate (taught),England,2020/21,38%
Sex,Male,Postgraduate (taught),Northern Ireland,2019/20,45%
Sex,Male,Postgraduate (taught),Northern Ireland,2020/21,44%
Sex,Male,Postgraduate (taught),Scotland,2019/20,44%
Sex,Male,Postgraduate (taught),Scotland,2020/21,40%
Sex,Male,Postgraduate (taught),Wales,2019/20,37%
Sex,Male,Postgraduate (taught),Wales,2020/21,39%
Sex,Male,All postgraduate,All,2019/20,42%
Sex,Male,All postgraduate,All,2020/21,41%
Sex,Male,All postgraduate,England,2019/20,41%
Sex,Male,All postgraduate,England,2020/21,41%
Sex,Male,All postgraduate,Northern Ireland,2019/20,48%
Sex,Male,All postgraduate,Northern Ireland,2020/21,46%
Sex,Male,All postgraduate,Scotland,2019/20,47%
Sex,Male,All postgraduate,Scotland,2020/21,43%
Sex,Male,All postgraduate,Wales,2019/20,41%
Sex,Male,All postgraduate,Wales,2020/21,42%
Sex,Male,First degree,All,2019/20,51%
Sex,Male,First degree,All,2020/21,50%
Sex,Male,First degree,England,2019/20,49%
Sex,Male,First degree,England,2020/21,48%
Sex,Male,First degree,Northern Ireland,2019/20,58%
Sex,Male,First degree,Northern Ireland,2020/21,56%
Sex,Male,First degree,Scotland,2019/20,60%
Sex,Male,First degree,Scotland,2020/21,59%
Sex,Male,First degree,Wales,2019/20,57%
Sex,Male,First degree,Wales,2020/21,57%
Sex,Male,Other undergraduate,All,2019/20,53%
Sex,Male,Other undergraduate,All,2020/21,54%
Sex,Male,Other undergraduate,England,2019/20,53%
Sex,Male,Other undergraduate,England,2020/21,54%
Sex,Male,Other undergraduate,Northern Ireland,2019/20,38%
Sex,Male,Other undergraduate,Northern Ireland,2020/21,42%
Sex,Male,Other undergraduate,Scotland,2019/20,57%
Sex,Male,Other undergraduate,Scotland,2020/21,60%
Sex,Male,Other undergraduate,Wales,2019/20,53%
Sex,Male,Other undergraduate,Wales,2020/21,52%
Sex,Male,All undergraduate,All,2019/20,51%
Sex,Male,All undergraduate,All,2020/21,50%
Sex,Male,All undergraduate,England,2019/20,49%
Sex,Male,All undergraduate,England,2020/21,49%
Sex,Male,All undergraduate,Northern Ireland,2019/20,56%
Sex,Male,All undergraduate,Northern Ireland,2020/21,54%
Sex,Male,All undergraduate,Scotland,2019/20,59%
Sex,Male,All undergraduate,Scotland,2020/21,59%
Sex,Male,All undergraduate,Wales,2019/20,56%
Sex,Male,All undergraduate,Wales,2020/21,56%
Sex,Other,All,All,2019/20,38%
Sex,Other,All,All,2020/21,37%
Sex,Other,All,England,2019/20,38%
Sex,Other,All,England,2020/21,37%
Sex,Other,All,Northern Ireland,2019/20,
Sex,Other,All,Northern Ireland,2020/21,
Sex,Other,All,Scotland,2019/20,35%
Sex,Other,All,Scotland,2020/21,34%
Sex,Other,All,Wales,2019/20,45%
Sex,Other,All,Wales,2020/21,39%
Sex,Other,Postgraduate (research),All,2019/20,58%
Sex,Other,Postgraduate (research),All,2020/21,55%
Sex,Other,Postgraduate (research),England,2019/20,
Sex,Other,Postgraduate (research),England,2020/21,54%
Sex,Other,Postgraduate (research),Scotland,2019/20,
Sex,Other,Postgraduate (research),Scotland,2020/21,
Sex,Other,Postgraduate (research),Wales,2019/20,
Sex,Other,Postgraduate (research),Wales,2020/21,
Sex,Other,Postgraduate (taught),All,2019/20,36%
Sex,Other,Postgraduate (taught),All,2020/21,34%
Sex,Other,Postgraduate (taught),England,2019/20,37%
Sex,Other,Postgraduate (taught),England,2020/21,34%
Sex,Other,Postgraduate (taught),Northern Ireland,2019/20,
Sex,Other,Postgraduate (taught),Northern Ireland,2020/21,
Sex,Other,Postgraduate (taught),Scotland,2019/20,33%
Sex,Other,Postgraduate (taught),Scotland,2020/21,33%
Sex,Other,Postgraduate (taught),Wales,2019/20,
Sex,Other,Postgraduate (taught),Wales,2020/21,
Sex,Other,All postgraduate,All,2019/20,37%
Sex,Other,All postgraduate,All,2020/21,35%
Sex,Other,All postgraduate,England,2019/20,38%
Sex,Other,All postgraduate,England,2020/21,35%
Sex,Other,All postgraduate,Northern Ireland,2019/20,
Sex,Other,All postgraduate,Northern Ireland,2020/21,
Sex,Other,All postgraduate,Scotland,2019/20,35%
Sex,Other,All postgraduate,Scotland,2020/21,33%
Sex,Other,All postgraduate,Wales,2019/20,
Sex,Other,All postgraduate,Wales,2020/21,
Sex,Other,First degree,All,2019/20,37%
Sex,Other,First degree,All,2020/21,38%
Sex,Other,First degree,England,2019/20,37%
Sex,Other,First degree,England,2020/21,38%
Sex,Other,First degree,Northern Ireland,2019/20,
Sex,Other,First degree,Northern Ireland,2020/21,
Sex,Other,First degree,Scotland,2019/20,33%
Sex,Other,First degree,Scotland,2020/21,34%
Sex,Other,First degree,Wales,2019/20,50%
Sex,Other,First degree,Wales,2020/21,44%
Sex,Other,Other undergraduate,All,2019/20,46%
Sex,Other,Other undergraduate,All,2020/21,40%
Sex,Other,Other undergraduate,England,2019/20,42%
Sex,Other,Other undergraduate,England,2020/21,44%
Sex,Other,Other undergraduate,Scotland,2019/20,
Sex,Other,Other undergraduate,Scotland,2020/21,
Sex,Other,Other undergraduate,Wales,2019/20,
Sex,Other,Other undergraduate,Wales,2020/21,
Sex,Other,All undergraduate,All,2019/20,39%
Sex,Other,All undergraduate,All,2020/21,39%
Sex,Other,All undergraduate,England,2019/20,37%
Sex,Other,All undergraduate,England,2020/21,39%
Sex,Other,All undergraduate,Northern Ireland,2019/20,
Sex,Other,All undergraduate,Northern Ireland,2020/21,
Sex,Other,All undergraduate,Scotland,2019/20,35%
Sex,Other,All undergraduate,Scotland,2020/21,36%
Sex,Other,All undergraduate,Wales,2019/20,56%
Sex,Other,All undergraduate,Wales,2020/21,37%
Age Group,20 and under,All,All,2019/20,37%
Age Group,20 and under,All,All,2020/21,40%
Age Group,20 and under,All,England,2019/20,36%
Age Group,20 and under,All,England,2020/21,38%
Age Group,20 and under,All,Northern Ireland,2019/20,36%
Age Group,20 and under,All,Northern Ireland,2020/21,44%
Age Group,20 and under,All,Scotland,2019/20,46%
Age Group,20 and under,All,Scotland,2020/21,52%
Age Group,20 and under,All,Wales,2019/20,44%
Age Group,20 and under,All,Wales,2020/21,49%
Age Group,20 and under,Postgraduate (taught),All,2019/20,16%
Age Group,20 and under,Postgraduate (taught),All,2020/21,38%
Age Group,20 and under,Postgraduate (taught),England,2019/20,16%
Age Group,20 and under,Postgraduate (taught),England,2020/21,30%
Age Group,20 and under,Postgraduate (taught),Northern Ireland,2019/20,
Age Group,20 and under,Postgraduate (taught),Northern Ireland,2020/21,
Age Group,20 and under,Postgraduate (taught),Scotland,2019/20,
Age Group,20 and under,Postgraduate (taught),Scotland,2020/21,
Age Group,20 and under,Postgraduate (taught),Wales,2019/20,
Age Group,20 and under,Postgraduate (taught),Wales,2020/21,
Age Group,20 and under,All postgraduate,All,2019/20,16%
Age Group,20 and under,All postgraduate,All,2020/21,38%
Age Group,20 and under,All postgraduate,England,2019/20,16%
Age Group,20 and under,All postgraduate,England,2020/21,30%
Age Group,20 and under,All postgraduate,Northern Ireland,2019/20,
Age Group,20 and under,All postgraduate,Northern Ireland,2020/21,
Age Group,20 and under,All postgraduate,Scotland,2019/20,
Age Group,20 and under,All postgraduate,Scotland,2020/21,
Age Group,20 and under,All postgraduate,Wales,2019/20,
Age Group,20 and under,All postgraduate,Wales,2020/21,
Age Group,20 and under,First degree,All,2019/20,35%
Age Group,20 and under,First degree,All,2020/21,36%
Age Group,20 and under,First degree,England,2019/20,34%
Age Group,20 and under,First degree,England,2020/21,35%
Age Group,20 and under,First degree,Northern Ireland,2019/20,21%
Age Group,20 and under,First degree,Northern Ireland,2020/21,32%
Age Group,20 and under,First degree,Scotland,2019/20,51%
Age Group,20 and under,First degree,Scotland,2020/21,58%
Age Group,20 and under,First degree,Wales,2019/20,42%
Age Group,20 and under,First degree,Wales,2020/21,42%
Age Group,20 and under,Other undergraduate,All,2019/20,40%
Age Group,20 and under,Other undergraduate,All,2020/21,46%
Age Group,20 and under,Other undergraduate,England,2019/20,39%
Age Group,20 and under,Other undergraduate,England,2020/21,44%
Age Group,20 and under,Other undergraduate,Northern Ireland,2019/20,41%
Age Group,20 and under,Other undergraduate,Northern Ireland,2020/21,46%
Age Group,20 and under,Other undergraduate,Scotland,2019/20,45%
Age Group,20 and under,Other undergraduate,Scotland,2020/21,51%
Age Group,20 and under,Other undergraduate,Wales,2019/20,46%
Age Group,20 and under,Other undergraduate,Wales,2020/21,55%
Age Group,20 and under,All undergraduate,All,2019/20,38%
Age Group,20 and under,All undergraduate,All,2020/21,40%
Age Group,20 and under,All undergraduate,England,2019/20,36%
Age Group,20 and under,All undergraduate,England,2020/21,38%
Age Group,20 and under,All undergraduate,Northern Ireland,2019/20,36%
Age Group,20 and under,All undergraduate,Northern Ireland,2020/21,43%
Age Group,20 and under,All undergraduate,Scotland,2019/20,46%
Age Group,20 and under,All undergraduate,Scotland,2020/21,52%
Age Group,20 and under,All undergraduate,Wales,2019/20,44%
Age Group,20 and under,All undergraduate,Wales,2020/21,49%
Age Group,21-24 years,All,All,2019/20,40%
Age Group,21-24 years,All,All,2020/21,40%
Age Group,21-24 years,All,England,2019/20,39%
Age Group,21-24 years,All,England,2020/21,39%
Age Group,21-24 years,All,Northern Ireland,2019/20,47%
Age Group,21-24 years,All,Northern Ireland,2020/21,48%
Age Group,21-24 years,All,Scotland,2019/20,48%
Age Group,21-24 years,All,Scotland,2020/21,44%
Age Group,21-24 years,All,Wales,2019/20,46%
Age Group,21-24 years,All,Wales,2020/21,45%
Age Group,21-24 years,Postgraduate (research),All,2019/20,88%
Age Group,21-24 years,Postgraduate (research),All,2020/21,86%
Age Group,21-24 years,Postgraduate (research),England,2019/20,89%
Age Group,21-24 years,Postgraduate (research),England,2020/21,87%
Age Group,21-24 years,Postgraduate (research),Northern Ireland,2019/20,
Age Group,21-24 years,Postgraduate (research),Northern Ireland,2020/21,
Age Group,21-24 years,Postgraduate (research),Scotland,2019/20,70%
Age Group,21-24 years,Postgraduate (research),Scotland,2020/21,72%
Age Group,21-24 years,Postgraduate (research),Wales,2019/20,84%
Age Group,21-24 years,Postgraduate (research),Wales,2020/21,86%
Age Group,21-24 years,Postgraduate (taught),All,2019/20,29%
Age Group,21-24 years,Postgraduate (taught),All,2020/21,29%
Age Group,21-24 years,Postgraduate (taught),England,2019/20,28%
Age Group,21-24 years,Postgraduate (taught),England,2020/21,29%
Age Group,21-24 years,Postgraduate (taught),Northern Ireland,2019/20,35%
Age Group,21-24 years,Postgraduate (taught),Northern Ireland,2020/21,35%
Age Group,21-24 years,Postgraduate (taught),Scotland,2019/20,37%
Age Group,21-24 years,Postgraduate (taught),Scotland,2020/21,29%
Age Group,21-24 years,Postgraduate (taught),Wales,2019/20,28%
Age Group,21-24 years,Postgraduate (taught),Wales,2020/21,26%
Age Group,21-24 years,All postgraduate,All,2019/20,30%
Age Group,21-24 years,All postgraduate,All,2020/21,30%
Age Group,21-24 years,All postgraduate,England,2019/20,29%
Age Group,21-24 years,All postgraduate,England,2020/21,30%
Age Group,21-24 years,All postgraduate,Northern Ireland,2019/20,36%
Age Group,21-24 years,All postgraduate,Northern Ireland,2020/21,35%
Age Group,21-24 years,All postgraduate,Scotland,2019/20,38%
Age Group,21-24 years,All postgraduate,Scotland,2020/21,30%
Age Group,21-24 years,All postgraduate,Wales,2019/20,29%
Age Group,21-24 years,All postgraduate,Wales,2020/21,27%
Age Group,21-24 years,First degree,All,2019/20,43%
Age Group,21-24 years,First degree,All,2020/21,43%
Age Group,21-24 years,First degree,England,2019/20,42%
Age Group,21-24 years,First degree,England,2020/21,42%
Age Group,21-24 years,First degree,Northern Ireland,2019/20,49%
Age Group,21-24 years,First degree,Northern Ireland,2020/21,51%
Age Group,21-24 years,First degree,Scotland,2019/20,50%
Age Group,21-24 years,First degree,Scotland,2020/21,50%
Age Group,21-24 years,First degree,Wales,2019/20,49%
Age Group,21-24 years,First degree,Wales,2020/21,50%
Age Group,21-24 years,Other undergraduate,All,2019/20,46%
Age Group,21-24 years,Other undergraduate,All,2020/21,46%
Age Group,21-24 years,Other undergraduate,England,2019/20,44%
Age Group,21-24 years,Other undergraduate,England,2020/21,45%
Age Group,21-24 years,Other undergraduate,Northern Ireland,2019/20,35%
Age Group,21-24 years,Other undergraduate,Northern Ireland,2020/21,41%
Age Group,21-24 years,Other undergraduate,Scotland,2019/20,55%
Age Group,21-24 years,Other undergraduate,Scotland,2020/21,53%
Age Group,21-24 years,Other undergraduate,Wales,2019/20,52%
Age Group,21-24 years,Other undergraduate,Wales,2020/21,50%
Age Group,21-24 years,All undergraduate,All,2019/20,43%
Age Group,21-24 years,All undergraduate,All,2020/21,43%
Age Group,21-24 years,All undergraduate,England,2019/20,42%
Age Group,21-24 years,All undergraduate,England,2020/21,42%
Age Group,21-24 years,All undergraduate,Northern Ireland,2019/20,49%
Age Group,21-24 years,All undergraduate,Northern Ireland,2020/21,51%
Age Group,21-24 years,All undergraduate,Scotland,2019/20,50%
Age Group,21-24 years,All undergraduate,Scotland,2020/21,50%
Age Group,21-24 years,All undergraduate,Wales,2019/20,49%
Age Group,21-24 years,All undergraduate,Wales,2020/21,50%
Age Group,25-29 years,All,All,2019/20,44%
Age Group,25-29 years,All,All,2020/21,42%
Age Group,25-29 years,All,England,2019/20,43%
Age Group,25-29 years,All,England,2020/21,42%
Age Group,25-29 years,All,Northern Ireland,2019/20,55%
Age Group,25-29 years,All,Northern Ireland,2020/21,55%
Age Group,25-29 years,All,Scotland,2019/20,48%
Age Group,25-29 years,All,Scotland,2020/21,44%
Age Group,25-29 years,All,Wales,2019/20,46%
Age Group,25-29 years,All,Wales,2020/21,45%
Age Group,25-29 years,Postgraduate (research),All,2019/20,80%
Age Group,25-29 years,Postgraduate (research),All,2020/21,80%
Age Group,25-29 years,Postgraduate (research),England,2019/20,80%
Age Group,25-29 years,Postgraduate (research),England,2020/21,80%
Age Group,25-29 years,Postgraduate (research),Northern Ireland,2019/20,81%
Age Group,25-29 years,Postgraduate (research),Northern Ireland,2020/21,90%
Age Group,25-29 years,Postgraduate (research),Scotland,2019/20,81%
Age Group,25-29 years,Postgraduate (research),Scotland,2020/21,77%
Age Group,25-29 years,Postgraduate (research),Wales,2019/20,85%
Age Group,25-29 years,Postgraduate (research),Wales,2020/21,82%
Age Group,25-29 years,Postgraduate (taught),All,2019/20,34%
Age Group,25-29 years,Postgraduate (taught),All,2020/21,35%
Age Group,25-29 years,Postgraduate (taught),England,2019/20,34%
Age Group,25-29 years,Postgraduate (taught),England,2020/21,34%
Age Group,25-29 years,Postgraduate (taught),Northern Ireland,2019/20,45%
Age Group,25-29 years,Postgraduate (taught),Northern Ireland,2020/21,44%
Age Group,25-29 years,Postgraduate (taught),Scotland,2019/20,38%
Age Group,25-29 years,Postgraduate (taught),Scotland,2020/21,35%
Age Group,25-29 years,Postgraduate (taught),Wales,2019/20,35%
Age Group,25-29 years,Postgraduate (taught),Wales,2020/21,37%
Age Group,25-29 years,All postgraduate,All,2019/20,39%
Age Group,25-29 years,All postgraduate,All,2020/21,38%
Age Group,25-29 years,All postgraduate,England,2019/20,38%
Age Group,25-29 years,All postgraduate,England,2020/21,38%
Age Group,25-29 years,All postgraduate,Northern Ireland,2019/20,49%
Age Group,25-29 years,All postgraduate,Northern Ireland,2020/21,48%
Age Group,25-29 years,All postgraduate,Scotland,2019/20,42%
Age Group,25-29 years,All postgraduate,Scotland,2020/21,38%
Age Group,25-29 years,All postgraduate,Wales,2019/20,39%
Age Group,25-29 years,All postgraduate,Wales,2020/21,40%
Age Group,25-29 years,First degree,All,2019/20,58%
Age Group,25-29 years,First degree,All,2020/21,54%
Age Group,25-29 years,First degree,England,2019/20,57%
Age Group,25-29 years,First degree,England,2020/21,53%
Age Group,25-29 years,First degree,Northern Ireland,2019/20,67%
Age Group,25-29 years,First degree,Northern Ireland,2020/21,66%
Age Group,25-29 years,First degree,Scotland,2019/20,61%
Age Group,25-29 years,First degree,Scotland,2020/21,58%
Age Group,25-29 years,First degree,Wales,2019/20,64%
Age Group,25-29 years,First degree,Wales,2020/21,63%
Age Group,25-29 years,Other undergraduate,All,2019/20,48%
Age Group,25-29 years,Other undergraduate,All,2020/21,48%
Age Group,25-29 years,Other undergraduate,England,2019/20,49%
Age Group,25-29 years,Other undergraduate,England,2020/21,48%
Age Group,25-29 years,Other undergraduate,Northern Ireland,2019/20,57%
Age Group,25-29 years,Other undergraduate,Northern Ireland,2020/21,66%
Age Group,25-29 years,Other undergraduate,Scotland,2019/20,55%
Age Group,25-29 years,Other undergraduate,Scotland,2020/21,51%
Age Group,25-29 years,Other undergraduate,Wales,2019/20,37%
Age Group,25-29 years,Other undergraduate,Wales,2020/21,34%
Age Group,25-29 years,All undergraduate,All,2019/20,56%
Age Group,25-29 years,All undergraduate,All,2020/21,53%
Age Group,25-29 years,All undergraduate,England,2019/20,55%
Age Group,25-29 years,All undergraduate,England,2020/21,52%
Age Group,25-29 years,All undergraduate,Northern Ireland,2019/20,65%
Age Group,25-29 years,All undergraduate,Northern Ireland,2020/21,66%
Age Group,25-29 years,All undergraduate,Scotland,2019/20,60%
Age Group,25-29 years,All undergraduate,Scotland,2020/21,57%
Age Group,25-29 years,All undergraduate,Wales,2019/20,56%
Age Group,25-29 years,All undergraduate,Wales,2020/21,52%
Age Group,30 years and over,All,All,2019/20,45%
Age Group,30 years and over,All,All,2020/21,43%
Age Group,30 years and over,All,England,2019/20,45%
Age Group,30 years and over,All,England,2020/21,43%
Age Group,30 years and over,All,Northern Ireland,2019/20,52%
Age Group,30 years and over,All,Northern Ireland,2020/21,53%
Age Group,30 years and over,All,Scotland,2019/20,45%
Age Group,30 years and over,All,Scotland,2020/21,45%
Age Group,30 years and over,All,Wales,2019/20,43%
Age Group,30 years and over,All,Wales,2020/21,44%
Age Group,30 years and over,Postgraduate (research),All,2019/20,58%
Age Group,30 years and over,Postgraduate (research),All,2020/21,57%
Age Group,30 years and over,Postgraduate (research),England,2019/20,57%
Age Group,30 years and over,Postgraduate (research),England,2020/21,56%
Age Group,30 years and over,Postgraduate (research),Northern Ireland,2019/20,66%
Age Group,30 years and over,Postgraduate (research),Northern Ireland,2020/21,53%
Age Group,30 years and over,Postgraduate (research),Scotland,2019/20,61%
Age Group,30 years and over,Postgraduate (research),Scotland,2020/21,58%
Age Group,30 years and over,Postgraduate (research),Wales,2019/20,63%
Age Group,30 years and over,Postgraduate (research),Wales,2020/21,59%
Age Group,30 years and over,Postgraduate (taught),All,2019/20,37%
Age Group,30 years and over,Postgraduate (taught),All,2020/21,38%
Age Group,30 years and over,Postgraduate (taught),England,2019/20,37%
Age Group,30 years and over,Postgraduate (taught),England,2020/21,37%
Age Group,30 years and over,Postgraduate (taught),Northern Ireland,2019/20,48%
Age Group,30 years and over,Postgraduate (taught),Northern Ireland,2020/21,46%
Age Group,30 years and over,Postgraduate (taught),Scotland,2019/20,36%
Age Group,30 years and over,Postgraduate (taught),Scotland,2020/21,38%
Age Group,30 years and over,Postgraduate (taught),Wales,2019/20,42%
Age Group,30 years and over,Postgraduate (taught),Wales,2020/21,49%
Age Group,30 years and over,All postgraduate,All,2019/20,41%
Age Group,30 years and over,All postgraduate,All,2020/21,41%
Age Group,30 years and over,All postgraduate,England,2019/20,40%
Age Group,30 years and over,All postgraduate,England,2020/21,40%
Age Group,30 years and over,All postgraduate,Northern Ireland,2019/20,49%
Age Group,30 years and over,All postgraduate,Northern Ireland,2020/21,47%
Age Group,30 years and over,All postgraduate,Scotland,2019/20,41%
Age Group,30 years and over,All postgraduate,Scotland,2020/21,41%
Age Group,30 years and over,All postgraduate,Wales,2019/20,46%
Age Group,30 years and over,All postgraduate,Wales,2020/21,51%
Age Group,30 years and over,First degree,All,2019/20,56%
Age Group,30 years and over,First degree,All,2020/21,47%
Age Group,30 years and over,First degree,England,2019/20,55%
Age Group,30 years and over,First degree,England,2020/21,46%
Age Group,30 years and over,First degree,Northern Ireland,2019/20,58%
Age Group,30 years and over,First degree,Northern Ireland,2020/21,57%
Age Group,30 years and over,First degree,Scotland,2019/20,58%
Age Group,30 years and over,First degree,Scotland,2020/21,51%
Age Group,30 years and over,First degree,Wales,2019/20,56%
Age Group,30 years and over,First degree,Wales,2020/21,50%
Age Group,30 years and over,Other undergraduate,All,2019/20,47%
Age Group,30 years and over,Other undergraduate,All,2020/21,48%
Age Group,30 years and over,Other undergraduate,England,2019/20,50%
Age Group,30 years and over,Other undergraduate,England,2020/21,50%
Age Group,30 years and over,Other undergraduate,Northern Ireland,2019/20,53%
Age Group,30 years and over,Other undergraduate,Northern Ireland,2020/21,67%
Age Group,30 years and over,Other undergraduate,Scotland,2019/20,41%
Age Group,30 years and over,Other undergraduate,Scotland,2020/21,47%
Age Group,30 years and over,Other undergraduate,Wales,2019/20,27%
Age Group,30 years and over,Other undergraduate,Wales,2020/21,27%
Age Group,30 years and over,All undergraduate,All,2019/20,53%
Age Group,30 years and over,All undergraduate,All,2020/21,47%
Age Group,30 years and over,All undergraduate,England,2019/20,54%
Age Group,30 years and over,All undergraduate,England,2020/21,47%
Age Group,30 years and over,All undergraduate,Northern Ireland,2019/20,56%
Age Group,30 years and over,All undergraduate,Northern Ireland,2020/21,61%
Age Group,30 years and over,All undergraduate,Scotland,2019/20,53%
Age Group,30 years and over,All undergraduate,Scotland,2020/21,50%
Age Group,30 years and over,All undergraduate,Wales,2019/20,42%
Age Group,30 years and over,All undergraduate,Wales,2020/21,38%
Age Group,Age unknown,All,All,2019/20,12%
Age Group,Age unknown,All,All,2020/21,2%
Age Group,Age unknown,All,England,2019/20,9%
Age Group,Age unknown,All,England,2020/21,2%
Age Group,Age unknown,All,Scotland,2019/20,
Age Group,Age unknown,All,Scotland,2020/21,
Age Group,Age unknown,All,Wales,2019/20,
Age Group,Age unknown,All,Wales,2020/21,
Age Group,Age unknown,Postgraduate (research),All,2019/20,
Age Group,Age unknown,Postgraduate (research),All,2020/21,
Age Group,Age unknown,Postgraduate (research),England,2019/20,
Age Group,Age unknown,Postgraduate (research),England,2020/21,
Age Group,Age unknown,Postgraduate (research),Scotland,2019/20,
Age Group,Age unknown,Postgraduate (research),Scotland,2020/21,
Age Group,Age unknown,Postgraduate (taught),All,2019/20,4%
