﻿Title,"HE student enrolments by CAH level 1 subject, sex, first year marker, level of study, mode of study and country of HE provider",,,,,,
Location,UK,,,,,,
Academic years,2019/20 to 2020/21,,,,,,
Data source,HESA,,,,,,
Data collection,051,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-13,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-13-051.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
2019/20 total,2456070,,,,,,
2020/21 total,2657290,,,,,,
,,,,,,,
Last updated,Jan-22,,,,,,
,,,,,,,
CAH level 1,First year marker,Level of study,Mode of study,Country of HE provider,Sex,Academic Year,Number
01 Medicine and dentistry,All,All,All,All,Female,2019/20,42575
01 Medicine and dentistry,All,All,All,All,Male,2019/20,27560
01 Medicine and dentistry,All,All,All,All,Other,2019/20,150
01 Medicine and dentistry,All,All,All,All,Total,2019/20,70285
01 Medicine and dentistry,All,All,All,All,Female,2020/21,47430
01 Medicine and dentistry,All,All,All,All,Male,2020/21,29435
01 Medicine and dentistry,All,All,All,All,Other,2020/21,155
01 Medicine and dentistry,All,All,All,All,Total,2020/21,77020
01 Medicine and dentistry,All,All,Full-time,All,Female,2019/20,36455
01 Medicine and dentistry,All,All,Full-time,All,Male,2019/20,23725
01 Medicine and dentistry,All,All,Full-time,All,Other,2019/20,100
01 Medicine and dentistry,All,All,Full-time,All,Total,2019/20,60285
01 Medicine and dentistry,All,All,Full-time,All,Female,2020/21,39785
01 Medicine and dentistry,All,All,Full-time,All,Male,2020/21,24735
01 Medicine and dentistry,All,All,Full-time,All,Other,2020/21,110
01 Medicine and dentistry,All,All,Full-time,All,Total,2020/21,64630
01 Medicine and dentistry,All,All,Part-time,All,Female,2019/20,6120
01 Medicine and dentistry,All,All,Part-time,All,Male,2019/20,3835
01 Medicine and dentistry,All,All,Part-time,All,Other,2019/20,50
01 Medicine and dentistry,All,All,Part-time,All,Total,2019/20,10005
01 Medicine and dentistry,All,All,Part-time,All,Female,2020/21,7645
01 Medicine and dentistry,All,All,Part-time,All,Male,2020/21,4700
01 Medicine and dentistry,All,All,Part-time,All,Other,2020/21,45
01 Medicine and dentistry,All,All,Part-time,All,Total,2020/21,12390
01 Medicine and dentistry,All,All,All,England,Female,2019/20,33820
01 Medicine and dentistry,All,All,All,England,Male,2019/20,22550
01 Medicine and dentistry,All,All,All,England,Other,2019/20,105
01 Medicine and dentistry,All,All,All,England,Total,2019/20,56475
01 Medicine and dentistry,All,All,All,England,Female,2020/21,37610
01 Medicine and dentistry,All,All,All,England,Male,2020/21,23800
01 Medicine and dentistry,All,All,All,England,Other,2020/21,105
01 Medicine and dentistry,All,All,All,England,Total,2020/21,61515
01 Medicine and dentistry,All,All,Full-time,England,Female,2019/20,28850
01 Medicine and dentistry,All,All,Full-time,England,Male,2019/20,19330
01 Medicine and dentistry,All,All,Full-time,England,Other,2019/20,65
01 Medicine and dentistry,All,All,Full-time,England,Total,2019/20,48245
01 Medicine and dentistry,All,All,Full-time,England,Female,2020/21,31735
01 Medicine and dentistry,All,All,Full-time,England,Male,2020/21,20160
01 Medicine and dentistry,All,All,Full-time,England,Other,2020/21,75
01 Medicine and dentistry,All,All,Full-time,England,Total,2020/21,51975
01 Medicine and dentistry,All,All,Part-time,England,Female,2019/20,4970
01 Medicine and dentistry,All,All,Part-time,England,Male,2019/20,3220
01 Medicine and dentistry,All,All,Part-time,England,Other,2019/20,40
01 Medicine and dentistry,All,All,Part-time,England,Total,2019/20,8230
01 Medicine and dentistry,All,All,Part-time,England,Female,2020/21,5875
01 Medicine and dentistry,All,All,Part-time,England,Male,2020/21,3635
01 Medicine and dentistry,All,All,Part-time,England,Other,2020/21,30
01 Medicine and dentistry,All,All,Part-time,England,Total,2020/21,9545
01 Medicine and dentistry,All,All,All,Northern Ireland,Female,2019/20,1310
01 Medicine and dentistry,All,All,All,Northern Ireland,Male,2019/20,780
01 Medicine and dentistry,All,All,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All,All,All,Northern Ireland,Total,2019/20,2090
01 Medicine and dentistry,All,All,All,Northern Ireland,Female,2020/21,1415
01 Medicine and dentistry,All,All,All,Northern Ireland,Male,2020/21,815
01 Medicine and dentistry,All,All,All,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All,All,All,Northern Ireland,Total,2020/21,2230
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Female,2019/20,1230
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Male,2019/20,700
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Total,2019/20,1930
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Female,2020/21,1345
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Male,2020/21,745
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All,All,Full-time,Northern Ireland,Total,2020/21,2090
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Female,2019/20,80
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Male,2019/20,75
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Total,2019/20,155
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Female,2020/21,70
