﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Location,UK,,,,,
Academic years,2016/17 to 2020/21,,,,,
Data source,HESA,,,,,
Data collection,051,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-9,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb258/figure-9-051.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,
2016/17 total,2317880,,,,,
2017/18 total,2342055,,,,,
2018/19 total,2383405,,,,,
2019/20 total,2456070,,,,,
2020/21 total,2657290,,,,,
,,,,,,
Last updated,Jan-22,,,,,
,,,,,,
Domicile,First year marker,Level of study,Mode of study,Country of HE provider,Academic Year,Number
England,All,All,All,All,2016/17,1540205
England,All,All,All,All,2017/18,1547350
England,All,All,All,All,2018/19,1555860
England,All,All,All,All,2019/20,1570910
England,All,All,All,All,2020/21,1703455
England,All,All,All,England,2016/17,1472905
England,All,All,All,England,2017/18,1478055
England,All,All,All,England,2018/19,1485700
England,All,All,All,England,2019/20,1499190
England,All,All,All,England,2020/21,1624940
England,All,All,All,Northern Ireland,2016/17,2785
England,All,All,All,Northern Ireland,2017/18,2810
England,All,All,All,Northern Ireland,2018/19,3025
England,All,All,All,Northern Ireland,2019/20,3075
England,All,All,All,Northern Ireland,2020/21,2760
England,All,All,All,Scotland,2016/17,25450
England,All,All,All,Scotland,2017/18,26720
England,All,All,All,Scotland,2018/19,26715
England,All,All,All,Scotland,2019/20,26780
England,All,All,All,Scotland,2020/21,29520
England,All,All,All,Wales,2016/17,39070
England,All,All,All,Wales,2017/18,39770
England,All,All,All,Wales,2018/19,40415
England,All,All,All,Wales,2019/20,41870
England,All,All,All,Wales,2020/21,46235
England,All,All,Full-time,All,2016/17,1158495
England,All,All,Full-time,All,2017/18,1181580
England,All,All,Full-time,All,2018/19,1191590
England,All,All,Full-time,All,2019/20,1211715
England,All,All,Full-time,All,2020/21,1302000
England,All,All,Full-time,England,2016/17,1102640
England,All,All,Full-time,England,2017/18,1123700
England,All,All,Full-time,England,2018/19,1133085
England,All,All,Full-time,England,2019/20,1152015
England,All,All,Full-time,England,2020/21,1237820
England,All,All,Full-time,Northern Ireland,2016/17,1525
England,All,All,Full-time,Northern Ireland,2017/18,1530
England,All,All,Full-time,Northern Ireland,2018/19,1560
England,All,All,Full-time,Northern Ireland,2019/20,1640
England,All,All,Full-time,Northern Ireland,2020/21,1890
England,All,All,Full-time,Scotland,2016/17,19705
England,All,All,Full-time,Scotland,2017/18,20815
England,All,All,Full-time,Scotland,2018/19,20865
England,All,All,Full-time,Scotland,2019/20,20915
England,All,All,Full-time,Scotland,2020/21,22295
England,All,All,Full-time,Wales,2016/17,34630
England,All,All,Full-time,Wales,2017/18,35535
England,All,All,Full-time,Wales,2018/19,36080
England,All,All,Full-time,Wales,2019/20,37135
England,All,All,Full-time,Wales,2020/21,39995
England,All,All,Part-time,All,2016/17,381710
England,All,All,Part-time,All,2017/18,365770
England,All,All,Part-time,All,2018/19,364270
England,All,All,Part-time,All,2019/20,359200
England,All,All,Part-time,All,2020/21,401455
England,All,All,Part-time,England,2016/17,370265
England,All,All,Part-time,England,2017/18,354355
England,All,All,Part-time,England,2018/19,352615
England,All,All,Part-time,England,2019/20,347175
England,All,All,Part-time,England,2020/21,387120
England,All,All,Part-time,Northern Ireland,2016/17,1260
England,All,All,Part-time,Northern Ireland,2017/18,1280
England,All,All,Part-time,Northern Ireland,2018/19,1465
England,All,All,Part-time,Northern Ireland,2019/20,1430
England,All,All,Part-time,Northern Ireland,2020/21,865
England,All,All,Part-time,Scotland,2016/17,5745
England,All,All,Part-time,Scotland,2017/18,5905
England,All,All,Part-time,Scotland,2018/19,5850
England,All,All,Part-time,Scotland,2019/20,5860
England,All,All,Part-time,Scotland,2020/21,7225
England,All,All,Part-time,Wales,2016/17,4440
England,All,All,Part-time,Wales,2017/18,4230
England,All,All,Part-time,Wales,2018/19,4340
England,All,All,Part-time,Wales,2019/20,4730
England,All,All,Part-time,Wales,2020/21,6245
England,First year,All,All,All,2016/17,638080
England,First year,All,All,All,2017/18,634440
England,First year,All,All,All,2018/19,637025
England,First year,All,All,All,2019/20,644175
England,First year,All,All,All,2020/21,724485
England,First year,All,All,England,2016/17,612550
England,First year,All,All,England,2017/18,607925
England,First year,All,All,England,2018/19,610335
England,First year,All,All,England,2019/20,616020
England,First year,All,All,England,2020/21,691015
England,First year,All,All,Northern Ireland,2016/17,1360
England,First year,All,All,Northern Ireland,2017/18,1355
England,First year,All,All,Northern Ireland,2018/19,1560
England,First year,All,All,Northern Ireland,2019/20,1560
England,First year,All,All,Northern Ireland,2020/21,1285
England,First year,All,All,Scotland,2016/17,9075
England,First year,All,All,Scotland,2017/18,9690
England,First year,All,All,Scotland,2018/19,9225
England,First year,All,All,Scotland,2019/20,9490
England,First year,All,All,Scotland,2020/21,11630
England,First year,All,All,Wales,2016/17,15095
England,First year,All,All,Wales,2017/18,15475
England,First year,All,All,Wales,2018/19,15900
England,First year,All,All,Wales,2019/20,17105
England,First year,All,All,Wales,2020/21,20555
England,First year,All,Full-time,All,2016/17,461390
England,First year,All,Full-time,All,2017/18,464530
England,First year,All,Full-time,All,2018/19,466545
England,First year,All,Full-time,All,2019/20,481325
England,First year,All,Full-time,All,2020/21,532055
England,First year,All,Full-time,England,2016/17,441390
