﻿Title,UK domiciled first year HE student enrolments by domicile and country of HE provider,,,
Location,UK,,,
Academic years,2016/17 to 2020/21,,,
Data source,HESA,,,
Data collection,"051,054",,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-10,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb262/figure-10.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,
,,,,
Last updated,Jan-22,,,
,,,,
Domicile,Country of HE provider,Academic Year,Number,Percentage
England,"England ",2016/17,638560,96%
England,"England ",2017/18,641830,96%
England,"England ",2018/19,642590,96%
England,"England ",2019/20,645490,96%
England,"England ",2020/21,733055,96%
England,"Northern Ireland ",2016/17,1360,0%
England,"Northern Ireland ",2017/18,1355,0%
England,"Northern Ireland ",2018/19,1560,0%
England,"Northern Ireland ",2019/20,1560,0%
England,"Northern Ireland ",2020/21,1285,0%
England,"Scotland ",2016/17,9075,1%
England,"Scotland ",2017/18,9690,1%
England,"Scotland ",2018/19,9225,1%
England,"Scotland ",2019/20,9490,1%
England,"Scotland ",2020/21,11630,2%
England,"Wales ",2016/17,15095,2%
England,"Wales ",2017/18,15475,2%
England,"Wales ",2018/19,15900,2%
England,"Wales ",2019/20,17105,3%
England,"Wales ",2020/21,20555,3%
Northern Ireland,"England ",2016/17,5120,20%
Northern Ireland,"England ",2017/18,5170,20%
Northern Ireland,"England ",2018/19,5155,20%
Northern Ireland,"England ",2019/20,4530,18%
Northern Ireland,"England ",2020/21,4960,18%
Northern Ireland,"Northern Ireland ",2016/17,18880,74%
Northern Ireland,"Northern Ireland ",2017/18,18865,74%
Northern Ireland,"Northern Ireland ",2018/19,18795,74%
Northern Ireland,"Northern Ireland ",2019/20,19330,77%
Northern Ireland,"Northern Ireland ",2020/21,20575,77%
Northern Ireland,"Scotland ",2016/17,1310,5%
Northern Ireland,"Scotland ",2017/18,1280,5%
Northern Ireland,"Scotland ",2018/19,1225,5%
Northern Ireland,"Scotland ",2019/20,1175,5%
Northern Ireland,"Scotland ",2020/21,1120,4%
Northern Ireland,"Wales ",2016/17,230,1%
Northern Ireland,"Wales ",2017/18,225,1%
Northern Ireland,"Wales ",2018/19,220,1%
Northern Ireland,"Wales ",2019/20,180,1%
Northern Ireland,"Wales ",2020/21,220,1%
Scotland,"England ",2016/17,4560,7%
Scotland,"England ",2017/18,4360,6%
Scotland,"England ",2018/19,4235,6%
Scotland,"England ",2019/20,4230,6%
Scotland,"England ",2020/21,4890,6%
Scotland,"Northern Ireland ",2016/17,105,0%
Scotland,"Northern Ireland ",2017/18,120,0%
Scotland,"Northern Ireland ",2018/19,125,0%
Scotland,"Northern Ireland ",2019/20,115,0%
Scotland,"Northern Ireland ",2020/21,115,0%
Scotland,"Scotland ",2016/17,63765,93%
Scotland,"Scotland ",2017/18,65450,93%
Scotland,"Scotland ",2018/19,66125,94%
Scotland,"Scotland ",2019/20,67845,94%
Scotland,"Scotland ",2020/21,75965,94%
Scotland,"Wales ",2016/17,165,0%
Scotland,"Wales ",2017/18,160,0%
Scotland,"Wales ",2018/19,160,0%
Scotland,"Wales ",2019/20,155,0%
Scotland,"Wales ",2020/21,225,0%
Wales,"England ",2016/17,11865,27%
Wales,"England ",2017/18,12060,27%
Wales,"England ",2018/19,12095,26%
Wales,"England ",2019/20,12300,26%
Wales,"England ",2020/21,13705,28%
Wales,"Northern Ireland ",2016/17,65,0%
Wales,"Northern Ireland ",2017/18,65,0%
Wales,"Northern Ireland ",2018/19,65,0%
Wales,"Northern Ireland ",2019/20,75,0%
Wales,"Northern Ireland ",2020/21,65,0%
Wales,"Scotland ",2016/17,320,1%
Wales,"Scotland ",2017/18,330,1%
Wales,"Scotland ",2018/19,325,1%
Wales,"Scotland ",2019/20,330,1%
Wales,"Scotland ",2020/21,440,1%
Wales,"Wales ",2016/17,32510,73%
Wales,"Wales ",2017/18,32205,72%
Wales,"Wales ",2018/19,33835,73%
Wales,"Wales ",2019/20,33775,73%
Wales,"Wales ",2020/21,35225,71%
