﻿Title,"HE academic staff (excluding atypicals) by cost centre, age group, source of basic salary, mode of employment and academic year",,,,,
Location,UK,,,,,
Academic years,2014/15 to 2022/23,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/staff/table-21,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/staff/table-21.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,
"Table 2014/15 total: ",198335,,,,,
"Table 2015/16 total: ",201770,,,,,
"Table 2016/17 total: ",206870,,,,,
"Table 2017/18 total: ",211980,,,,,
"Table 2018/19 total: ",217065,,,,,
"Table 2019/20 total: ",223525,,,,,
"Table 2020/21 total: ",224530,,,,,
"Table 2021/22 total: ",234020,,,,,
"Table 2022/23 total: ",240420,,,,,
,,,,,,
Last updated,Jan-24,,,,,
,,,,,,
Category marker,Category,Mode of employment,Source of basic salary,Academic Year,Age group,Number
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,25 and under,595
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,26-30,3315
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,31-35,4405
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,36-40,2565
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,41-45,1640
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,46-50,1295
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,51-55,1090
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,56-60,755
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,61-65,275
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,66 and over,60
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2014/15,Total,15995
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,25 and under,110
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,26-30,325
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,31-35,750
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,36-40,735
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,41-45,655
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,46-50,510
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,51-55,385
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,56-60,335
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,61-65,235
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,66 and over,115
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2014/15,Total,4155
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,25 and under,155
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,26-30,1085
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,31-35,2060
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,36-40,2215
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,41-45,2680
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,46-50,3205
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,51-55,3260
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,56-60,2155
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,61-65,810
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,66 and over,160
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2014/15,Total,17790
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,25 and under,270
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,26-30,595
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,31-35,1010
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,36-40,1265
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,41-45,1340
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,46-50,1480
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,51-55,1370
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,56-60,1195
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,61-65,830
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,66 and over,490
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2014/15,Total,9845
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,25 and under,610
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,26-30,3235
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,31-35,4335
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,36-40,2700
