﻿Title,Academic staff by academic employment function and academic year,,
Location,UK,,
Academic years,2017/18 to 2022/23,,
Data source,HESA,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/staff/chart-4,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/staff/chart-4.csv,,
Licence,Creative Commons Attribution 4.0 International Licence,,
Code page,"Unicode UTF-8 ",,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,
,,,
Last updated,Jan-24,,
,,,
Academic employment function,Academic year,Mode of employment,Number
Teaching only,2017/18,Full-time,17300
Teaching only,2017/18,Part-time,43750
Research only,2017/18,Full-time,40665
Research only,2017/18,Part-time,8850
Both teaching and research,2017/18,Full-time,81915
Both teaching and research,2017/18,Part-time,18205
Neither teaching nor research,2017/18,Full-time,845
Neither teaching nor research,2017/18,Part-time,445
Teaching only,2018/19,Full-time,19925
Teaching only,2018/19,Part-time,46430
Research only,2018/19,Full-time,41775
Research only,2018/19,Part-time,9085
Both teaching and research,2018/19,Full-time,80880
Both teaching and research,2018/19,Part-time,17720
Neither teaching nor research,2018/19,Full-time,930
Neither teaching nor research,2018/19,Part-time,320
Teaching only,2019/20,Full-time,22820
Teaching only,2019/20,Part-time,49720
Research only,2019/20,Full-time,42080
Research only,2019/20,Part-time,9430
Both teaching and research,2019/20,Full-time,80830
Both teaching and research,2019/20,Part-time,17255
Neither teaching nor research,2019/20,Full-time,1050
Neither teaching nor research,2019/20,Part-time,340
Teaching only,2020/21,Full-time,24595
Teaching only,2020/21,Part-time,48370
Research only,2020/21,Full-time,41770
Research only,2020/21,Part-time,9605
Both teaching and research,2020/21,Full-time,81515
Both teaching and research,2020/21,Part-time,17120
Neither teaching nor research,2020/21,Full-time,1205
Neither teaching nor research,2020/21,Part-time,350
Teaching only,2021/22,Full-time,26340
Teaching only,2021/22,Part-time,54740
Research only,2021/22,Full-time,41025
Research only,2021/22,Part-time,10005
Both teaching and research,2021/22,Full-time,82725
Both teaching and research,2021/22,Part-time,17445
Neither teaching nor research,2021/22,Full-time,1270
Neither teaching nor research,2021/22,Part-time,470
Teaching only,2022/23,Full-time,29360
Teaching only,2022/23,Part-time,56260
Research only,2022/23,Full-time,40130
Research only,2022/23,Part-time,9865
Both teaching and research,2022/23,Full-time,85120
Both teaching and research,2022/23,Part-time,17880
Neither teaching nor research,2022/23,Full-time,1385
Neither teaching nor research,2022/23,Part-time,415
