﻿Title,"Academic staff by cost centre, sex, nationality and academic year",,,
Location,UK,,,
Academic years,2014/15 to 2022/23,,,
Data source,HESA,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/staff/chart-5,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/staff/chart-5.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,"Unicode UTF-8 ",,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,
,,,,
Last updated,Jan-24,,,
,,,,
"Cost centre group ",Nationality,Academic year,Sex,Number
Administration & business studies,All,2014/15,Female,6410
Administration & business studies,All,2014/15,Male,8695
Administration & business studies,UK,2014/15,Female,4325
Administration & business studies,UK,2014/15,Male,5855
Administration & business studies,European Union,2014/15,Female,1030
Administration & business studies,European Union,2014/15,Male,1300
Administration & business studies,Non-European Union,2014/15,Female,955
Administration & business studies,Non-European Union,2014/15,Male,1410
Administration & business studies,Not known,2014/15,Female,100
Administration & business studies,Not known,2014/15,Male,130
"Agriculture, forestry & veterinary science",All,2014/15,Female,1245
"Agriculture, forestry & veterinary science",All,2014/15,Male,1150
"Agriculture, forestry & veterinary science",UK,2014/15,Female,920
"Agriculture, forestry & veterinary science",UK,2014/15,Male,850
"Agriculture, forestry & veterinary science",European Union,2014/15,Female,220
"Agriculture, forestry & veterinary science",European Union,2014/15,Male,190
"Agriculture, forestry & veterinary science",Non-European Union,2014/15,Female,100
"Agriculture, forestry & veterinary science",Non-European Union,2014/15,Male,100
"Agriculture, forestry & veterinary science",Not known,2014/15,Female,10
"Agriculture, forestry & veterinary science",Not known,2014/15,Male,5
Architecture & planning,All,2014/15,Female,1285
Architecture & planning,All,2014/15,Male,2635
Architecture & planning,UK,2014/15,Female,820
Architecture & planning,UK,2014/15,Male,2020
Architecture & planning,European Union,2014/15,Female,265
Architecture & planning,European Union,2014/15,Male,300
Architecture & planning,Non-European Union,2014/15,Female,170
Architecture & planning,Non-European Union,2014/15,Male,255
Architecture & planning,Not known,2014/15,Female,30
Architecture & planning,Not known,2014/15,Male,65
"Biological, mathematical & physical sciences",All,2014/15,Female,10515
"Biological, mathematical & physical sciences",All,2014/15,Male,20755
"Biological, mathematical & physical sciences",UK,2014/15,Female,6170
"Biological, mathematical & physical sciences",UK,2014/15,Male,13035
"Biological, mathematical & physical sciences",European Union,2014/15,Female,2690
"Biological, mathematical & physical sciences",European Union,2014/15,Male,4235
"Biological, mathematical & physical sciences",Non-European Union,2014/15,Female,1460
"Biological, mathematical & physical sciences",Non-European Union,2014/15,Male,3090
"Biological, mathematical & physical sciences",Not known,2014/15,Female,195
"Biological, mathematical & physical sciences",Not known,2014/15,Male,395
"Design, creative & performing arts",All,2014/15,Female,7275
"Design, creative & performing arts",All,2014/15,Male,8450
"Design, creative & performing arts",UK,2014/15,Female,5620
"Design, creative & performing arts",UK,2014/15,Male,7105
"Design, creative & performing arts",European Union,2014/15,Female,735
"Design, creative & performing arts",European Union,2014/15,Male,570
"Design, creative & performing arts",Non-European Union,2014/15,Female,515
"Design, creative & performing arts",Non-European Union,2014/15,Male,375
"Design, creative & performing arts",Not known,2014/15,Female,410
"Design, creative & performing arts",Not known,2014/15,Male,395
Education,All,2014/15,Female,7970
Education,All,2014/15,Male,5320
Education,UK,2014/15,Female,6990
Education,UK,2014/15,Male,4730
Education,European Union,2014/15,Female,570
Education,European Union,2014/15,Male,340
Education,Non-European Union,2014/15,Female,295
Education,Non-European Union,2014/15,Male,175
Education,Not known,2014/15,Female,115
Education,Not known,2014/15,Male,75
Engineering & technology,All,2014/15,Female,4640
Engineering & technology,All,2014/15,Male,19010
Engineering & technology,UK,2014/15,Female,2480
Engineering & technology,UK,2014/15,Male,11520
Engineering & technology,European Union,2014/15,Female,1075
Engineering & technology,European Union,2014/15,Male,3220
Engineering & technology,Non-European Union,2014/15,Female,1035
Engineering & technology,Non-European Union,2014/15,Male,4060
Engineering & technology,Not known,2014/15,Female,55
Engineering & technology,Not known,2014/15,Male,215
Humanities & language based studies & archaeology,All,2014/15,Female,9140
Humanities & language based studies & archaeology,All,2014/15,Male,8520
Humanities & language based studies & archaeology,UK,2014/15,Female,5375
Humanities & language based studies & archaeology,UK,2014/15,Male,6025
Humanities & language based studies & archaeology,European Union,2014/15,Female,2345
Humanities & language based studies & archaeology,European Union,2014/15,Male,1360
Humanities & language based studies & archaeology,Non-European Union,2014/15,Female,1225
Humanities & language based studies & archaeology,Non-European Union,2014/15,Male,940
Humanities & language based studies & archaeology,Not known,2014/15,Female,190
Humanities & language based studies & archaeology,Not known,2014/15,Male,195
"Medicine, dentistry & health",All,2014/15,Female,27980
"Medicine, dentistry & health",All,2014/15,Male,19805
"Medicine, dentistry & health",UK,2014/15,Female,21335
"Medicine, dentistry & health",UK,2014/15,Male,14565
"Medicine, dentistry & health",European Union,2014/15,Female,3960
"Medicine, dentistry & health",European Union,2014/15,Male,2795
"Medicine, dentistry & health",Non-European Union,2014/15,Female,2150
"Medicine, dentistry & health",Non-European Union,2014/15,Male,1955
"Medicine, dentistry & health",Not known,2014/15,Female,535
"Medicine, dentistry & health",Not known,2014/15,Male,490
Other services,All,2014/15,Female,1575
Other services,All,2014/15,Male,1320
Other services,UK,2014/15,Female,1315
Other services,UK,2014/15,Male,1135
Other services,European Union,2014/15,Female,130
Other services,European Union,2014/15,Male,95
Other services,Non-European Union,2014/15,Female,95
Other services,Non-European Union,2014/15,Male,60
Other services,Not known,2014/15,Female,35
Other services,Not known,2014/15,Male,25
