﻿Title,"Percentage of UK domiciled full-time first degree students at HE providers in receipt of Disabled Students' Allowance (DSA) by subject, entry qualifications and academic year",,
Location,UK,,
Academic years,2015/16 to 2018/19,,
Data source,HESA,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/widening-participation/table-wp4,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/widening-participation/table-wp4.csv,,
Licence,Creative Commons Attribution 4.0 International Licence,,
Code page,"Unicode UTF-8 ",,
,,,
Last updated,February-20,,
,,,
,,,
Entry qualifications,Academic year,Subject area,Value
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(1) Medicine & dentistry and veterinary science,0.038
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(2) Subjects allied to medicine,0.04
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(3) Biological sciences,0.04
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(5) Agriculture & related subjects,0.067
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(6) Physical sciences,0.049
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(7) Mathematical sciences,0.035
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(8) Computer sciences,0.036
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(9) Engineering & technology,0.037
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,"(A) Architecture, building & planning",0.033
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(B) Social studies,0.041
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(C) Law,0.03
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(D) Business & administrative studies,0.032
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(E) Mass communications & documentation,0.055
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(F) Languages,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(G) Historical & philosophical studies,0.05
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(H) Creative arts & design,0.049
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(I) Education,0.076
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,(J) Combined subjects,0.068
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2015/16,All subjects,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(1) Medicine & dentistry and veterinary science,0.054
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(2) Subjects allied to medicine,0.048
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(3) Biological sciences,0.061
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(5) Agriculture & related subjects,0.093
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(6) Physical sciences,0.05
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(7) Mathematical sciences,0.042
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(8) Computer sciences,0.053
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(9) Engineering & technology,0.044
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,"(A) Architecture, building & planning",0.059
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(B) Social studies,0.061
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(C) Law,0.044
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(D) Business & administrative studies,0.047
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(E) Mass communications & documentation,0.05
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(F) Languages,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(G) Historical & philosophical studies,0.058
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(H) Creative arts & design,0.076
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(I) Education,0.049
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,(J) Combined subjects,0.081
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2015/16,All subjects,0.052
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(1) Medicine & dentistry and veterinary science,0.067
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(2) Subjects allied to medicine,0.043
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(3) Biological sciences,0.058
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(5) Agriculture & related subjects,0.072
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(6) Physical sciences,0.055
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(7) Mathematical sciences,0.047
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(8) Computer sciences,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(9) Engineering & technology,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,"(A) Architecture, building & planning",0.071
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(B) Social studies,0.058
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(C) Law,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(D) Business & administrative studies,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(E) Mass communications & documentation,0.058
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(F) Languages,0.045
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(G) Historical & philosophical studies,0.061
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(H) Creative arts & design,0.083
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(I) Education,0.039
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,(J) Combined subjects,0.086
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2015/16,All subjects,0.054
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(1) Medicine & dentistry and veterinary science,0.106
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(2) Subjects allied to medicine,0.059
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(3) Biological sciences,0.073
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(5) Agriculture & related subjects,0.13
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(6) Physical sciences,0.056
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(7) Mathematical sciences,0.05
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(8) Computer sciences,0.061
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(9) Engineering & technology,0.063
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,"(A) Architecture, building & planning",0.093
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(B) Social studies,0.061
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(C) Law,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(D) Business & administrative studies,0.051
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(E) Mass communications & documentation,0.109
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(F) Languages,0.071
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(G) Historical & philosophical studies,0.08
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(H) Creative arts & design,0.105
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(I) Education,0.071
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,(J) Combined subjects,0.116
04 A level/VCE/Advanced Higher grades at least AAC,2015/16,All subjects,0.071
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(1) Medicine & dentistry and veterinary science,0.094
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(2) Subjects allied to medicine,0.052
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(3) Biological sciences,0.059
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(5) Agriculture & related subjects,0.078
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(6) Physical sciences,0.059
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(7) Mathematical sciences,0.048
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(8) Computer sciences,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(9) Engineering & technology,0.049
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,"(A) Architecture, building & planning",0.067
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(B) Social studies,0.061
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(C) Law,0.039
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(D) Business & administrative studies,0.043
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(E) Mass communications & documentation,0.056
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(F) Languages,0.047
