﻿Title,Percentage of UK domiciled entrants who did not leave within 50 days of commencement from under-represented groups at HE providers by age of entrants and academic year of entry,,,,
Location,UK,,,,
Academic years,2020/21,,,,
Data source,HESA,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/widening-participation/table-wp9,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/performance-indicators/widening-participation/table-wp9.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,"Unicode UTF-8 ",,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,
,,,,,
Last updated,Feb-22,,,,
,,,,,
,,,,,
Entry qualifications,WP measure,Age of entrants,Academic year of entry,CAH level 1 subject,Value
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.162
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.054
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.06
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.046
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
