﻿Title,"HE qualifications obtained by CAH level 1 subject, sex, level of qualification, mode of study and country of HE provider",,,,,
Location,UK,,,,,
Academic years,2019/20 to 2021/22,,,,,
Data source,HESA,,,,,
Data collection,"051,054",,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-17,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-17.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,Unicode UTF-8,,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,,
2019/20 total,800715,,,,,
2020/21 total,872765,,,,,
2021/22 total,919940,,,,,
,,,,,,
Last updated,Jan-23,,,,,
,,,,,,
CAH level 1,Level of qualification,Mode of study,Country of HE provider,Sex,Academic Year,Number
01 Medicine and dentistry,All,All,All,Female,2019/20,11750
01 Medicine and dentistry,All,All,All,Male,2019/20,7520
01 Medicine and dentistry,All,All,All,Other,2019/20,30
01 Medicine and dentistry,All,All,All,Total,2019/20,19300
01 Medicine and dentistry,All,All,All,Female,2020/21,11925
01 Medicine and dentistry,All,All,All,Male,2020/21,7450
01 Medicine and dentistry,All,All,All,Other,2020/21,40
01 Medicine and dentistry,All,All,All,Total,2020/21,19415
01 Medicine and dentistry,All,All,All,Female,2021/22,13420
01 Medicine and dentistry,All,All,All,Male,2021/22,8060
01 Medicine and dentistry,All,All,All,Other,2021/22,55
01 Medicine and dentistry,All,All,All,Total,2021/22,21535
01 Medicine and dentistry,All,Full-time,All,Female,2019/20,9670
01 Medicine and dentistry,All,Full-time,All,Male,2019/20,6215
01 Medicine and dentistry,All,Full-time,All,Other,2019/20,25
01 Medicine and dentistry,All,Full-time,All,Total,2019/20,15910
01 Medicine and dentistry,All,Full-time,All,Female,2020/21,9510
01 Medicine and dentistry,All,Full-time,All,Male,2020/21,5920
01 Medicine and dentistry,All,Full-time,All,Other,2020/21,20
01 Medicine and dentistry,All,Full-time,All,Total,2020/21,15450
01 Medicine and dentistry,All,Full-time,All,Female,2021/22,10775
01 Medicine and dentistry,All,Full-time,All,Male,2021/22,6235
01 Medicine and dentistry,All,Full-time,All,Other,2021/22,45
01 Medicine and dentistry,All,Full-time,All,Total,2021/22,17055
01 Medicine and dentistry,All,Part-time,All,Female,2019/20,2080
01 Medicine and dentistry,All,Part-time,All,Male,2019/20,1305
01 Medicine and dentistry,All,Part-time,All,Other,2019/20,10
01 Medicine and dentistry,All,Part-time,All,Total,2019/20,3390
01 Medicine and dentistry,All,Part-time,All,Female,2020/21,2415
01 Medicine and dentistry,All,Part-time,All,Male,2020/21,1530
01 Medicine and dentistry,All,Part-time,All,Other,2020/21,20
01 Medicine and dentistry,All,Part-time,All,Total,2020/21,3965
01 Medicine and dentistry,All,Part-time,All,Female,2021/22,2645
01 Medicine and dentistry,All,Part-time,All,Male,2021/22,1825
01 Medicine and dentistry,All,Part-time,All,Other,2021/22,10
01 Medicine and dentistry,All,Part-time,All,Total,2021/22,4480
01 Medicine and dentistry,All,All,England,Female,2019/20,9485
01 Medicine and dentistry,All,All,England,Male,2019/20,6135
01 Medicine and dentistry,All,All,England,Other,2019/20,25
01 Medicine and dentistry,All,All,England,Total,2019/20,15645
01 Medicine and dentistry,All,All,England,Female,2020/21,9650
01 Medicine and dentistry,All,All,England,Male,2020/21,6085
01 Medicine and dentistry,All,All,England,Other,2020/21,35
01 Medicine and dentistry,All,All,England,Total,2020/21,15770
01 Medicine and dentistry,All,All,England,Female,2021/22,10465
01 Medicine and dentistry,All,All,England,Male,2021/22,6355
01 Medicine and dentistry,All,All,England,Other,2021/22,45
01 Medicine and dentistry,All,All,England,Total,2021/22,16865
01 Medicine and dentistry,All,Full-time,England,Female,2019/20,7680
01 Medicine and dentistry,All,Full-time,England,Male,2019/20,5000
01 Medicine and dentistry,All,Full-time,England,Other,2019/20,15
01 Medicine and dentistry,All,Full-time,England,Total,2019/20,12695
01 Medicine and dentistry,All,Full-time,England,Female,2020/21,7690
01 Medicine and dentistry,All,Full-time,England,Male,2020/21,4840
01 Medicine and dentistry,All,Full-time,England,Other,2020/21,20
01 Medicine and dentistry,All,Full-time,England,Total,2020/21,12555
01 Medicine and dentistry,All,Full-time,England,Female,2021/22,8440
01 Medicine and dentistry,All,Full-time,England,Male,2021/22,4935
01 Medicine and dentistry,All,Full-time,England,Other,2021/22,40
01 Medicine and dentistry,All,Full-time,England,Total,2021/22,13415
01 Medicine and dentistry,All,Part-time,England,Female,2019/20,1805
01 Medicine and dentistry,All,Part-time,England,Male,2019/20,1135
01 Medicine and dentistry,All,Part-time,England,Other,2019/20,10
01 Medicine and dentistry,All,Part-time,England,Total,2019/20,2950
01 Medicine and dentistry,All,Part-time,England,Female,2020/21,1960
01 Medicine and dentistry,All,Part-time,England,Male,2020/21,1240
01 Medicine and dentistry,All,Part-time,England,Other,2020/21,15
01 Medicine and dentistry,All,Part-time,England,Total,2020/21,3215
01 Medicine and dentistry,All,Part-time,England,Female,2021/22,2025
01 Medicine and dentistry,All,Part-time,England,Male,2021/22,1415
01 Medicine and dentistry,All,Part-time,England,Other,2021/22,5
01 Medicine and dentistry,All,Part-time,England,Total,2021/22,3450
01 Medicine and dentistry,All,All,Northern Ireland,Female,2019/20,300
01 Medicine and dentistry,All,All,Northern Ireland,Male,2019/20,190
01 Medicine and dentistry,All,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,All,All,Northern Ireland,Total,2019/20,490
