﻿Title,"HE student enrolments at HE and FE providers by level of study, HE provider type, mode of study and country of provider",,,,
Location,UK,,,,
Academic years,2017/18 to 2021/22,,,,
Data source,HESA,,,,
Data collection,"051,054",,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-4,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-4.csv,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,
Code page,Unicode UTF-8,,,,
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,,,,
2017/18 total,2599415,,,,
2018/19 total,2630625,,,,
2019/20 total,2696780,,,,
2020/21 total,2912380,,,,
2021/22 total,3007545,,,,
,,,,,
Last updated,Jan-23,,,,
,,,,,
Level of study,Provider type,Mode of study,Country of provider,Academic Year,Number
First degree,FE providers,All,All,2017/18,24285
First degree,FE providers,All,All,2018/19,21620
First degree,FE providers,All,All,2019/20,21125
First degree,FE providers,All,All,2020/21,21640
First degree,FE providers,All,All,2021/22,20440
First degree,FE providers,All,England,2017/18,22330
First degree,FE providers,All,England,2018/19,19630
First degree,FE providers,All,England,2019/20,18870
First degree,FE providers,All,England,2020/21,19130
First degree,FE providers,All,England,2021/22,18165
First degree,FE providers,All,Northern Ireland,2017/18,785
First degree,FE providers,All,Northern Ireland,2018/19,735
First degree,FE providers,All,Northern Ireland,2019/20,980
First degree,FE providers,All,Northern Ireland,2020/21,1090
First degree,FE providers,All,Northern Ireland,2021/22,990
First degree,FE providers,All,Scotland,2017/18,980
First degree,FE providers,All,Scotland,2018/19,1065
First degree,FE providers,All,Scotland,2019/20,1110
First degree,FE providers,All,Scotland,2020/21,1240
First degree,FE providers,All,Scotland,2021/22,1140
First degree,FE providers,All,Wales,2017/18,190
First degree,FE providers,All,Wales,2018/19,190
First degree,FE providers,All,Wales,2019/20,160
First degree,FE providers,All,Wales,2020/21,180
First degree,FE providers,All,Wales,2021/22,145
First degree,FE providers,Full-time,All,2017/18,21055
First degree,FE providers,Full-time,All,2018/19,18510
First degree,FE providers,Full-time,All,2019/20,18050
First degree,FE providers,Full-time,All,2020/21,18690
First degree,FE providers,Full-time,All,2021/22,17755
First degree,FE providers,Full-time,England,2017/18,19920
First degree,FE providers,Full-time,England,2018/19,17350
First degree,FE providers,Full-time,England,2019/20,16845
First degree,FE providers,Full-time,England,2020/21,17280
First degree,FE providers,Full-time,England,2021/22,16415
First degree,FE providers,Full-time,Northern Ireland,2017/18,145
First degree,FE providers,Full-time,Northern Ireland,2018/19,160
First degree,FE providers,Full-time,Northern Ireland,2019/20,220
First degree,FE providers,Full-time,Northern Ireland,2020/21,285
First degree,FE providers,Full-time,Northern Ireland,2021/22,295
First degree,FE providers,Full-time,Scotland,2017/18,825
First degree,FE providers,Full-time,Scotland,2018/19,835
First degree,FE providers,Full-time,Scotland,2019/20,845
First degree,FE providers,Full-time,Scotland,2020/21,960
First degree,FE providers,Full-time,Scotland,2021/22,910
First degree,FE providers,Full-time,Wales,2017/18,165
First degree,FE providers,Full-time,Wales,2018/19,165
First degree,FE providers,Full-time,Wales,2019/20,135
First degree,FE providers,Full-time,Wales,2020/21,165
First degree,FE providers,Full-time,Wales,2021/22,135
First degree,FE providers,Part-time,All,2017/18,3230
First degree,FE providers,Part-time,All,2018/19,3110
First degree,FE providers,Part-time,All,2019/20,3075
First degree,FE providers,Part-time,All,2020/21,2950
First degree,FE providers,Part-time,All,2021/22,2690
First degree,FE providers,Part-time,England,2017/18,2410
First degree,FE providers,Part-time,England,2018/19,2275
First degree,FE providers,Part-time,England,2019/20,2025
First degree,FE providers,Part-time,England,2020/21,1850
First degree,FE providers,Part-time,England,2021/22,1750
First degree,FE providers,Part-time,Northern Ireland,2017/18,640
First degree,FE providers,Part-time,Northern Ireland,2018/19,575
First degree,FE providers,Part-time,Northern Ireland,2019/20,760
First degree,FE providers,Part-time,Northern Ireland,2020/21,805
First degree,FE providers,Part-time,Northern Ireland,2021/22,695
First degree,FE providers,Part-time,Scotland,2017/18,160
First degree,FE providers,Part-time,Scotland,2018/19,230
First degree,FE providers,Part-time,Scotland,2019/20,265
First degree,FE providers,Part-time,Scotland,2020/21,280
First degree,FE providers,Part-time,Scotland,2021/22,230
First degree,FE providers,Part-time,Wales,2017/18,25
First degree,FE providers,Part-time,Wales,2018/19,25
First degree,FE providers,Part-time,Wales,2019/20,25
First degree,FE providers,Part-time,Wales,2020/21,15
First degree,FE providers,Part-time,Wales,2021/22,15
First degree,HE providers,All,All,2017/18,1656830
First degree,HE providers,All,All,2018/19,1690035
First degree,HE providers,All,All,2019/20,1735410
First degree,HE providers,All,All,2020/21,1847455
First degree,HE providers,All,All,2021/22,1883710
First degree,HE providers,All,England,2017/18,1371765
First degree,HE providers,All,England,2018/19,1399815
First degree,HE providers,All,England,2019/20,1440075
First degree,HE providers,All,England,2020/21,1536090
First degree,HE providers,All,England,2021/22,1567500
First degree,HE providers,All,Northern Ireland,2017/18,37235
First degree,HE providers,All,Northern Ireland,2018/19,37670
First degree,HE providers,All,Northern Ireland,2019/20,37860
First degree,HE providers,All,Northern Ireland,2020/21,40615
First degree,HE providers,All,Northern Ireland,2021/22,40845
First degree,HE providers,All,Scotland,2017/18,165060
First degree,HE providers,All,Scotland,2018/19,168570
First degree,HE providers,All,Scotland,2019/20,171565
First degree,HE providers,All,Scotland,2020/21,180255
First degree,HE providers,All,Scotland,2021/22,183245
First degree,HE providers,All,Wales,2017/18,82770
First degree,HE providers,All,Wales,2018/19,83985
First degree,HE providers,All,Wales,2019/20,85910
First degree,HE providers,All,Wales,2020/21,90495
First degree,HE providers,All,Wales,2021/22,92125
First degree,HE providers,Full-time,All,2017/18,1488585
First degree,HE providers,Full-time,All,2018/19,1513070
First degree,HE providers,Full-time,All,2019/20,1549765
First degree,HE providers,Full-time,All,2020/21,1645240
First degree,HE providers,Full-time,All,2021/22,1669680
First degree,HE providers,Full-time,England,2017/18,1236745
First degree,HE providers,Full-time,England,2018/19,1258985
First degree,HE providers,Full-time,England,2019/20,1292445
First degree,HE providers,Full-time,England,2020/21,1375180
First degree,HE providers,Full-time,England,2021/22,1395810
First degree,HE providers,Full-time,Northern Ireland,2017/18,31730
First degree,HE providers,Full-time,Northern Ireland,2018/19,31530
First degree,HE providers,Full-time,Northern Ireland,2019/20,31505
First degree,HE providers,Full-time,Northern Ireland,2020/21,34120
First degree,HE providers,Full-time,Northern Ireland,2021/22,34255
First degree,HE providers,Full-time,Scotland,2017/18,145390
First degree,HE providers,Full-time,Scotland,2018/19,148105
First degree,HE providers,Full-time,Scotland,2019/20,151150
First degree,HE providers,Full-time,Scotland,2020/21,159050
First degree,HE providers,Full-time,Scotland,2021/22,162050
First degree,HE providers,Full-time,Wales,2017/18,74720
First degree,HE providers,Full-time,Wales,2018/19,74455
First degree,HE providers,Full-time,Wales,2019/20,74665
First degree,HE providers,Full-time,Wales,2020/21,76890
First degree,HE providers,Full-time,Wales,2021/22,77565
First degree,HE providers,Part-time,All,2017/18,168245
First degree,HE providers,Part-time,All,2018/19,176965
First degree,HE providers,Part-time,All,2019/20,185640
First degree,HE providers,Part-time,All,2020/21,202215
First degree,HE providers,Part-time,All,2021/22,214030
First degree,HE providers,Part-time,England,2017/18,135015
First degree,HE providers,Part-time,England,2018/19,140830
First degree,HE providers,Part-time,England,2019/20,147630
First degree,HE providers,Part-time,England,2020/21,160910
First degree,HE providers,Part-time,England,2021/22,171690
First degree,HE providers,Part-time,Northern Ireland,2017/18,5505
First degree,HE providers,Part-time,Northern Ireland,2018/19,6140
First degree,HE providers,Part-time,Northern Ireland,2019/20,6355
First degree,HE providers,Part-time,Northern Ireland,2020/21,6495
First degree,HE providers,Part-time,Northern Ireland,2021/22,6585
First degree,HE providers,Part-time,Scotland,2017/18,19670
First degree,HE providers,Part-time,Scotland,2018/19,20465
First degree,HE providers,Part-time,Scotland,2019/20,20415
First degree,HE providers,Part-time,Scotland,2020/21,21205
First degree,HE providers,Part-time,Scotland,2021/22,21195
First degree,HE providers,Part-time,Wales,2017/18,8050
First degree,HE providers,Part-time,Wales,2018/19,9530
First degree,HE providers,Part-time,Wales,2019/20,11245
First degree,HE providers,Part-time,Wales,2020/21,13605
First degree,HE providers,Part-time,Wales,2021/22,14560
Other undergraduate,FE providers,All,All,2017/18,159315
Other undergraduate,FE providers,All,All,2018/19,151535
Other undergraduate,FE providers,All,All,2019/20,142445
Other undergraduate,FE providers,All,All,2020/21,137355
Other undergraduate,FE providers,All,All,2021/22,123000
Other undergraduate,FE providers,All,England,2017/18,98245
Other undergraduate,FE providers,All,England,2018/19,92000
Other undergraduate,FE providers,All,England,2019/20,86175
Other undergraduate,FE providers,All,England,2020/21,78675
Other undergraduate,FE providers,All,England,2021/22,69390
Other undergraduate,FE providers,All,Northern Ireland,2017/18,10990
Other undergraduate,FE providers,All,Northern Ireland,2018/19,9905
Other undergraduate,FE providers,All,Northern Ireland,2019/20,9250
Other undergraduate,FE providers,All,Northern Ireland,2020/21,8860
Other undergraduate,FE providers,All,Northern Ireland,2021/22,8735
Other undergraduate,FE providers,All,Scotland,2017/18,48605
Other undergraduate,FE providers,All,Scotland,2018/19,48120
Other undergraduate,FE providers,All,Scotland,2019/20,45615
Other undergraduate,FE providers,All,Scotland,2020/21,48700
Other undergraduate,FE providers,All,Scotland,2021/22,43885
Other undergraduate,FE providers,All,Wales,2017/18,1470
Other undergraduate,FE providers,All,Wales,2018/19,1515
Other undergraduate,FE providers,All,Wales,2019/20,1410
Other undergraduate,FE providers,All,Wales,2020/21,1125
Other undergraduate,FE providers,All,Wales,2021/22,990
Other undergraduate,FE providers,Full-time,All,2017/18,82675
Other undergraduate,FE providers,Full-time,All,2018/19,79305
Other undergraduate,FE providers,Full-time,All,2019/20,77030
Other undergraduate,FE providers,Full-time,All,2020/21,73390
Other undergraduate,FE providers,Full-time,All,2021/22,65565
Other undergraduate,FE providers,Full-time,England,2017/18,46510
Other undergraduate,FE providers,Full-time,England,2018/19,44130
Other undergraduate,FE providers,Full-time,England,2019/20,42620
Other undergraduate,FE providers,Full-time,England,2020/21,38180
Other undergraduate,FE providers,Full-time,England,2021/22,34540
Other undergraduate,FE providers,Full-time,Northern Ireland,2017/18,4105
Other undergraduate,FE providers,Full-time,Northern Ireland,2018/19,3750
Other undergraduate,FE providers,Full-time,Northern Ireland,2019/20,3595
Other undergraduate,FE providers,Full-time,Northern Ireland,2020/21,3165
Other undergraduate,FE providers,Full-time,Northern Ireland,2021/22,2690
Other undergraduate,FE providers,Full-time,Scotland,2017/18,31705
Other undergraduate,FE providers,Full-time,Scotland,2018/19,30970
Other undergraduate,FE providers,Full-time,Scotland,2019/20,30350
Other undergraduate,FE providers,Full-time,Scotland,2020/21,31665
Other undergraduate,FE providers,Full-time,Scotland,2021/22,28015
Other undergraduate,FE providers,Full-time,Wales,2017/18,355
Other undergraduate,FE providers,Full-time,Wales,2018/19,455
Other undergraduate,FE providers,Full-time,Wales,2019/20,465
Other undergraduate,FE providers,Full-time,Wales,2020/21,385
Other undergraduate,FE providers,Full-time,Wales,2021/22,315
Other undergraduate,FE providers,Part-time,All,2017/18,76640
Other undergraduate,FE providers,Part-time,All,2018/19,72230
Other undergraduate,FE providers,Part-time,All,2019/20,65415
Other undergraduate,FE providers,Part-time,All,2020/21,63965
Other undergraduate,FE providers,Part-time,All,2021/22,57435
Other undergraduate,FE providers,Part-time,England,2017/18,51735
Other undergraduate,FE providers,Part-time,England,2018/19,47870
Other undergraduate,FE providers,Part-time,England,2019/20,43555
Other undergraduate,FE providers,Part-time,England,2020/21,40495
Other undergraduate,FE providers,Part-time,England,2021/22,34845
Other undergraduate,FE providers,Part-time,Northern Ireland,2017/18,6890
Other undergraduate,FE providers,Part-time,Northern Ireland,2018/19,6150
Other undergraduate,FE providers,Part-time,Northern Ireland,2019/20,5655
Other undergraduate,FE providers,Part-time,Northern Ireland,2020/21,5695
Other undergraduate,FE providers,Part-time,Northern Ireland,2021/22,6040
Other undergraduate,FE providers,Part-time,Scotland,2017/18,16900
Other undergraduate,FE providers,Part-time,Scotland,2018/19,17150
Other undergraduate,FE providers,Part-time,Scotland,2019/20,15265
Other undergraduate,FE providers,Part-time,Scotland,2020/21,17035
Other undergraduate,FE providers,Part-time,Scotland,2021/22,15870
Other undergraduate,FE providers,Part-time,Wales,2017/18,1115
Other undergraduate,FE providers,Part-time,Wales,2018/19,1055
Other undergraduate,FE providers,Part-time,Wales,2019/20,945
Other undergraduate,FE providers,Part-time,Wales,2020/21,740
Other undergraduate,FE providers,Part-time,Wales,2021/22,675
Other undergraduate,HE providers,All,All,2017/18,174245
Other undergraduate,HE providers,All,All,2018/19,162100
Other undergraduate,HE providers,All,All,2019/20,153045
Other undergraduate,HE providers,All,All,2020/21,159765
Other undergraduate,HE providers,All,All,2021/22,157460
Other undergraduate,HE providers,All,England,2017/18,128310
Other undergraduate,HE providers,All,England,2018/19,116315
Other undergraduate,HE providers,All,England,2019/20,106175
Other undergraduate,HE providers,All,England,2020/21,112030
Other undergraduate,HE providers,All,England,2021/22,110480
Other undergraduate,HE providers,All,Northern Ireland,2017/18,5570
Other undergraduate,HE providers,All,Northern Ireland,2018/19,5430
Other undergraduate,HE providers,All,Northern Ireland,2019/20,7265
Other undergraduate,HE providers,All,Northern Ireland,2020/21,7740
Other undergraduate,HE providers,All,Northern Ireland,2021/22,8640
Other undergraduate,HE providers,All,Scotland,2017/18,20415
Other undergraduate,HE providers,All,Scotland,2018/19,20590
Other undergraduate,HE providers,All,Scotland,2019/20,19960
Other undergraduate,HE providers,All,Scotland,2020/21,20705
Other undergraduate,HE providers,All,Scotland,2021/22,21220
Other undergraduate,HE providers,All,Wales,2017/18,19945
Other undergraduate,HE providers,All,Wales,2018/19,19760
Other undergraduate,HE providers,All,Wales,2019/20,19640
Other undergraduate,HE providers,All,Wales,2020/21,19290
Other undergraduate,HE providers,All,Wales,2021/22,17125
Other undergraduate,HE providers,Full-time,All,2017/18,65290
Other undergraduate,HE providers,Full-time,All,2018/19,60900
Other undergraduate,HE providers,Full-time,All,2019/20,61395
Other undergraduate,HE providers,Full-time,All,2020/21,61470
Other undergraduate,HE providers,Full-time,All,2021/22,58080
Other undergraduate,HE providers,Full-time,England,2017/18,53550
Other undergraduate,HE providers,Full-time,England,2018/19,48615
Other undergraduate,HE providers,Full-time,England,2019/20,49555
Other undergraduate,HE providers,Full-time,England,2020/21,48885
Other undergraduate,HE providers,Full-time,England,2021/22,47715
Other undergraduate,HE providers,Full-time,Northern Ireland,2017/18,610
Other undergraduate,HE providers,Full-time,Northern Ireland,2018/19,685
Other undergraduate,HE providers,Full-time,Northern Ireland,2019/20,350
Other undergraduate,HE providers,Full-time,Northern Ireland,2020/21,235
Other undergraduate,HE providers,Full-time,Northern Ireland,2021/22,255
Other undergraduate,HE providers,Full-time,Scotland,2017/18,5160
Other undergraduate,HE providers,Full-time,Scotland,2018/19,5415
Other undergraduate,HE providers,Full-time,Scotland,2019/20,4480
Other undergraduate,HE providers,Full-time,Scotland,2020/21,4900
Other undergraduate,HE providers,Full-time,Scotland,2021/22,4150
Other undergraduate,HE providers,Full-time,Wales,2017/18,5970
Other undergraduate,HE providers,Full-time,Wales,2018/19,6190
Other undergraduate,HE providers,Full-time,Wales,2019/20,7005
Other undergraduate,HE providers,Full-time,Wales,2020/21,7450
Other undergraduate,HE providers,Full-time,Wales,2021/22,5960
Other undergraduate,HE providers,Part-time,All,2017/18,108950
Other undergraduate,HE providers,Part-time,All,2018/19,101200
Other undergraduate,HE providers,Part-time,All,2019/20,91650
Other undergraduate,HE providers,Part-time,All,2020/21,98300
Other undergraduate,HE providers,Part-time,All,2021/22,99385
Other undergraduate,HE providers,Part-time,England,2017/18,74760
Other undergraduate,HE providers,Part-time,England,2018/19,67705
Other undergraduate,HE providers,Part-time,England,2019/20,56620
Other undergraduate,HE providers,Part-time,England,2020/21,63145
Other undergraduate,HE providers,Part-time,England,2021/22,62765
Other undergraduate,HE providers,Part-time,Northern Ireland,2017/18,4960
Other undergraduate,HE providers,Part-time,Northern Ireland,2018/19,4750
Other undergraduate,HE providers,Part-time,Northern Ireland,2019/20,6915
Other undergraduate,HE providers,Part-time,Northern Ireland,2020/21,7505
Other undergraduate,HE providers,Part-time,Northern Ireland,2021/22,8385
Other undergraduate,HE providers,Part-time,Scotland,2017/18,15255
Other undergraduate,HE providers,Part-time,Scotland,2018/19,15175
Other undergraduate,HE providers,Part-time,Scotland,2019/20,15480
Other undergraduate,HE providers,Part-time,Scotland,2020/21,15805
Other undergraduate,HE providers,Part-time,Scotland,2021/22,17070
Other undergraduate,HE providers,Part-time,Wales,2017/18,13975
Other undergraduate,HE providers,Part-time,Wales,2018/19,13570
Other undergraduate,HE providers,Part-time,Wales,2019/20,12635
Other undergraduate,HE providers,Part-time,Wales,2020/21,11845
Other undergraduate,HE providers,Part-time,Wales,2021/22,11165
Postgraduate,FE providers,All,All,2017/18,2740
Postgraduate,FE providers,All,All,2018/19,2625
Postgraduate,FE providers,All,All,2019/20,2620
Postgraduate,FE providers,All,All,2020/21,2820
Postgraduate,FE providers,All,All,2021/22,2620
Postgraduate,FE providers,All,England,2017/18,2660
Postgraduate,FE providers,All,England,2018/19,2560
Postgraduate,FE providers,All,England,2019/20,2520
Postgraduate,FE providers,All,England,2020/21,2735
Postgraduate,FE providers,All,England,2021/22,2565
Postgraduate,FE providers,All,Northern Ireland,2017/18,70
Postgraduate,FE providers,All,Northern Ireland,2018/19,65
Postgraduate,FE providers,All,Northern Ireland,2019/20,95
Postgraduate,FE providers,All,Northern Ireland,2020/21,85
Postgraduate,FE providers,All,Northern Ireland,2021/22,55
Postgraduate,FE providers,All,Scotland,2017/18,0
Postgraduate,FE providers,All,Scotland,2018/19,0
Postgraduate,FE providers,All,Scotland,2019/20,0
Postgraduate,FE providers,All,Scotland,2020/21,0
Postgraduate,FE providers,All,Scotland,2021/22,0
Postgraduate,FE providers,All,Wales,2017/18,10
Postgraduate,FE providers,All,Wales,2018/19,0
Postgraduate,FE providers,All,Wales,2019/20,10
Postgraduate,FE providers,All,Wales,2020/21,5
Postgraduate,FE providers,All,Wales,2021/22,0
Postgraduate,FE providers,Full-time,All,2017/18,1090
Postgraduate,FE providers,Full-time,All,2018/19,810
Postgraduate,FE providers,Full-time,All,2019/20,765
Postgraduate,FE providers,Full-time,All,2020/21,995
Postgraduate,FE providers,Full-time,All,2021/22,960
Postgraduate,FE providers,Full-time,England,2017/18,1090
Postgraduate,FE providers,Full-time,England,2018/19,810
Postgraduate,FE providers,Full-time,England,2019/20,760
Postgraduate,FE providers,Full-time,England,2020/21,995
Postgraduate,FE providers,Full-time,England,2021/22,960
Postgraduate,FE providers,Full-time,Northern Ireland,2017/18,0
Postgraduate,FE providers,Full-time,Northern Ireland,2018/19,0
Postgraduate,FE providers,Full-time,Northern Ireland,2019/20,0
Postgraduate,FE providers,Full-time,Northern Ireland,2020/21,0
Postgraduate,FE providers,Full-time,Northern Ireland,2021/22,0
Postgraduate,FE providers,Full-time,Scotland,2017/18,0
Postgraduate,FE providers,Full-time,Scotland,2018/19,0
Postgraduate,FE providers,Full-time,Scotland,2019/20,0
Postgraduate,FE providers,Full-time,Scotland,2020/21,0
Postgraduate,FE providers,Full-time,Scotland,2021/22,0
Postgraduate,FE providers,Full-time,Wales,2017/18,0
Postgraduate,FE providers,Full-time,Wales,2018/19,0
Postgraduate,FE providers,Full-time,Wales,2019/20,5
Postgraduate,FE providers,Full-time,Wales,2020/21,0
Postgraduate,FE providers,Full-time,Wales,2021/22,0
Postgraduate,FE providers,Part-time,All,2017/18,1650
Postgraduate,FE providers,Part-time,All,2018/19,1815
Postgraduate,FE providers,Part-time,All,2019/20,1860
Postgraduate,FE providers,Part-time,All,2020/21,1825
Postgraduate,FE providers,Part-time,All,2021/22,1660
Postgraduate,FE providers,Part-time,England,2017/18,1570
Postgraduate,FE providers,Part-time,England,2018/19,1750
Postgraduate,FE providers,Part-time,England,2019/20,1760
Postgraduate,FE providers,Part-time,England,2020/21,1740
Postgraduate,FE providers,Part-time,England,2021/22,1605
Postgraduate,FE providers,Part-time,Northern Ireland,2017/18,70
Postgraduate,FE providers,Part-time,Northern Ireland,2018/19,65
Postgraduate,FE providers,Part-time,Northern Ireland,2019/20,95
Postgraduate,FE providers,Part-time,Northern Ireland,2020/21,85
Postgraduate,FE providers,Part-time,Northern Ireland,2021/22,55
Postgraduate,FE providers,Part-time,Scotland,2017/18,0
Postgraduate,FE providers,Part-time,Scotland,2018/19,0
Postgraduate,FE providers,Part-time,Scotland,2019/20,0
Postgraduate,FE providers,Part-time,Scotland,2020/21,0
Postgraduate,FE providers,Part-time,Scotland,2021/22,0
Postgraduate,FE providers,Part-time,Wales,2017/18,10
Postgraduate,FE providers,Part-time,Wales,2018/19,0
Postgraduate,FE providers,Part-time,Wales,2019/20,5
Postgraduate,FE providers,Part-time,Wales,2020/21,5
Postgraduate,FE providers,Part-time,Wales,2021/22,0
Postgraduate,HE providers,All,All,2017/18,582005
Postgraduate,HE providers,All,All,2018/19,602710
Postgraduate,HE providers,All,All,2019/20,642135
Postgraduate,HE providers,All,All,2020/21,743335
Postgraduate,HE providers,All,All,2021/22,820310
Postgraduate,HE providers,All,England,2017/18,483405
Postgraduate,HE providers,All,England,2018/19,498980
Postgraduate,HE providers,All,England,2019/20,529995
Postgraduate,HE providers,All,England,2020/21,609460
Postgraduate,HE providers,All,England,2021/22,664795
Postgraduate,HE providers,All,Northern Ireland,2017/18,11650
Postgraduate,HE providers,All,Northern Ireland,2018/19,12655
Postgraduate,HE providers,All,Northern Ireland,2019/20,13955
Postgraduate,HE providers,All,Northern Ireland,2020/21,17890
Postgraduate,HE providers,All,Northern Ireland,2021/22,20085
Postgraduate,HE providers,All,Scotland,2017/18,61750
Postgraduate,HE providers,All,Scotland,2018/19,64320
Postgraduate,HE providers,All,Scotland,2019/20,68960
Postgraduate,HE providers,All,Scotland,2020/21,81915
Postgraduate,HE providers,All,Scotland,2021/22,96765
Postgraduate,HE providers,All,Wales,2017/18,25200
Postgraduate,HE providers,All,Wales,2018/19,26755
Postgraduate,HE providers,All,Wales,2019/20,29230
Postgraduate,HE providers,All,Wales,2020/21,34070
Postgraduate,HE providers,All,Wales,2021/22,38660
Postgraduate,HE providers,Full-time,All,2017/18,347920
Postgraduate,HE providers,Full-time,All,2018/19,365715
Postgraduate,HE providers,Full-time,All,2019/20,404120
Postgraduate,HE providers,Full-time,All,2020/21,468575
Postgraduate,HE providers,Full-time,All,2021/22,538375
Postgraduate,HE providers,Full-time,England,2017/18,288310
Postgraduate,HE providers,Full-time,England,2018/19,302050
Postgraduate,HE providers,Full-time,England,2019/20,334370
Postgraduate,HE providers,Full-time,England,2020/21,385315
Postgraduate,HE providers,Full-time,England,2021/22,437050
Postgraduate,HE providers,Full-time,Northern Ireland,2017/18,5665
Postgraduate,HE providers,Full-time,Northern Ireland,2018/19,5720
Postgraduate,HE providers,Full-time,Northern Ireland,2019/20,6615
Postgraduate,HE providers,Full-time,Northern Ireland,2020/21,9670
Postgraduate,HE providers,Full-time,Northern Ireland,2021/22,11655
Postgraduate,HE providers,Full-time,Scotland,2017/18,39525
Postgraduate,HE providers,Full-time,Scotland,2018/19,42190
Postgraduate,HE providers,Full-time,Scotland,2019/20,45170
Postgraduate,HE providers,Full-time,Scotland,2020/21,53195
Postgraduate,HE providers,Full-time,Scotland,2021/22,65875
Postgraduate,HE providers,Full-time,Wales,2017/18,14420
Postgraduate,HE providers,Full-time,Wales,2018/19,15755
Postgraduate,HE providers,Full-time,Wales,2019/20,17965
Postgraduate,HE providers,Full-time,Wales,2020/21,20395
Postgraduate,HE providers,Full-time,Wales,2021/22,23790
Postgraduate,HE providers,Part-time,All,2017/18,234085
Postgraduate,HE providers,Part-time,All,2018/19,236995
Postgraduate,HE providers,Part-time,All,2019/20,238015
Postgraduate,HE providers,Part-time,All,2020/21,274760
Postgraduate,HE providers,Part-time,All,2021/22,281935
Postgraduate,HE providers,Part-time,England,2017/18,195095
Postgraduate,HE providers,Part-time,England,2018/19,196930
Postgraduate,HE providers,Part-time,England,2019/20,195625
Postgraduate,HE providers,Part-time,England,2020/21,224140
Postgraduate,HE providers,Part-time,England,2021/22,227745
Postgraduate,HE providers,Part-time,Northern Ireland,2017/18,5985
Postgraduate,HE providers,Part-time,Northern Ireland,2018/19,6935
Postgraduate,HE providers,Part-time,Northern Ireland,2019/20,7340
Postgraduate,HE providers,Part-time,Northern Ireland,2020/21,8225
Postgraduate,HE providers,Part-time,Northern Ireland,2021/22,8430
Postgraduate,HE providers,Part-time,Scotland,2017/18,22225
Postgraduate,HE providers,Part-time,Scotland,2018/19,22125
Postgraduate,HE providers,Part-time,Scotland,2019/20,23790
Postgraduate,HE providers,Part-time,Scotland,2020/21,28720
Postgraduate,HE providers,Part-time,Scotland,2021/22,30890
Postgraduate,HE providers,Part-time,Wales,2017/18,10780
Postgraduate,HE providers,Part-time,Wales,2018/19,11005
Postgraduate,HE providers,Part-time,Wales,2019/20,11265
Postgraduate,HE providers,Part-time,Wales,2020/21,13675
Postgraduate,HE providers,Part-time,Wales,2021/22,14870
Total,Total,All,All,2017/18,2599415
Total,Total,All,All,2018/19,2630625
Total,Total,All,All,2019/20,2696780
Total,Total,All,All,2020/21,2912380
Total,Total,All,All,2021/22,3007545
Total,Total,All,England,2017/18,2106715
Total,Total,All,England,2018/19,2129300
Total,Total,All,England,2019/20,2183810
Total,Total,All,England,2020/21,2358120
Total,Total,All,England,2021/22,2432895
Total,Total,All,Northern Ireland,2017/18,66305
Total,Total,All,Northern Ireland,2018/19,66460
Total,Total,All,Northern Ireland,2019/20,69400
Total,Total,All,Northern Ireland,2020/21,76280
Total,Total,All,Northern Ireland,2021/22,79350
Total,Total,All,Scotland,2017/18,296805
Total,Total,All,Scotland,2018/19,302660
Total,Total,All,Scotland,2019/20,307215
Total,Total,All,Scotland,2020/21,332815
Total,Total,All,Scotland,2021/22,346255
Total,Total,All,Wales,2017/18,129585
Total,Total,All,Wales,2018/19,132205
Total,Total,All,Wales,2019/20,136355
Total,Total,All,Wales,2020/21,145170
Total,Total,All,Wales,2021/22,149045
Total,Total,Full-time,All,2017/18,2006615
Total,Total,Full-time,All,2018/19,2038315
Total,Total,Full-time,All,2019/20,2111130
Total,Total,Full-time,All,2020/21,2268365
Total,Total,Full-time,All,2021/22,2350410
Total,Total,Full-time,England,2017/18,1646130
Total,Total,Full-time,England,2018/19,1671940
Total,Total,Full-time,England,2019/20,1736600
Total,Total,Full-time,England,2020/21,1865835
Total,Total,Full-time,England,2021/22,1932495
Total,Total,Full-time,Northern Ireland,2017/18,42250
Total,Total,Full-time,Northern Ireland,2018/19,41845
Total,Total,Full-time,Northern Ireland,2019/20,42290
Total,Total,Full-time,Northern Ireland,2020/21,47475
Total,Total,Full-time,Northern Ireland,2021/22,49150
Total,Total,Full-time,Scotland,2017/18,222600
Total,Total,Full-time,Scotland,2018/19,227510
Total,Total,Full-time,Scotland,2019/20,232000
Total,Total,Full-time,Scotland,2020/21,249770
Total,Total,Full-time,Scotland,2021/22,261000
Total,Total,Full-time,Wales,2017/18,95630
Total,Total,Full-time,Wales,2018/19,97020
Total,Total,Full-time,Wales,2019/20,100240
Total,Total,Full-time,Wales,2020/21,105285
Total,Total,Full-time,Wales,2021/22,107760
Total,Total,Part-time,All,2017/18,592800
Total,Total,Part-time,All,2018/19,592310
Total,Total,Part-time,All,2019/20,585650
Total,Total,Part-time,All,2020/21,644015
Total,Total,Part-time,All,2021/22,657135
Total,Total,Part-time,England,2017/18,460585
Total,Total,Part-time,England,2018/19,457360
Total,Total,Part-time,England,2019/20,447205
