﻿Title,"HE student enrolments by level of study, mode of study, domicile and country of HE provider",,,
Location,UK,,,
Academic years,2021/22,,,
Data source,HESA,,,
Data collection,"51,054",,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-8,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb265/figure-8.csv,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,
Code page,Unicode UTF-8,,,
,,,,
Last updated,Feb-23,,,
,,,,
Level and mode of study,Country of HE provider,Domicile,Number,Percentage
All student enrolments,All,European Union,120140,4%
All student enrolments,All,Non-European Union,559825,20%
All student enrolments,All,UK,2182560,76%
All student enrolments,England,European Union,96240,4%
All student enrolments,England,Non-European Union,458925,20%
All student enrolments,England,UK,1787570,76%
All student enrolments,Northern Ireland,European Union,2590,4%
All student enrolments,Northern Ireland,Non-European Union,14685,21%
All student enrolments,Northern Ireland,UK,52290,75%
All student enrolments,Scotland,European Union,17140,6%
All student enrolments,Scotland,Non-European Union,65300,22%
All student enrolments,Scotland,UK,218755,73%
All student enrolments,Wales,European Union,4170,3%
All student enrolments,Wales,Non-European Union,20920,14%
All student enrolments,Wales,UK,123950,83%
PG Full-time,All,European Union,25275,5%
PG Full-time,All,Non-European Union,320160,59%
PG Full-time,All,UK,192930,36%
PG Full-time,England,European Union,20050,5%
PG Full-time,England,Non-European Union,256785,59%
PG Full-time,England,UK,160210,37%
PG Full-time,Northern Ireland,European Union,480,4%
PG Full-time,Northern Ireland,Non-European Union,7265,62%
PG Full-time,Northern Ireland,UK,3905,34%
PG Full-time,Scotland,European Union,3980,6%
PG Full-time,Scotland,Non-European Union,42675,65%
PG Full-time,Scotland,UK,19220,29%
PG Full-time,Wales,European Union,760,3%
PG Full-time,Wales,Non-European Union,13435,56%
PG Full-time,Wales,UK,9595,40%
PG Part-time,All,European Union,8440,3%
PG Part-time,All,Non-European Union,18630,7%
PG Part-time,All,UK,254830,90%
PG Part-time,England,European Union,6275,3%
PG Part-time,England,Non-European Union,14835,7%
PG Part-time,England,UK,206605,91%
PG Part-time,Northern Ireland,European Union,545,6%
PG Part-time,Northern Ireland,Non-European Union,260,3%
PG Part-time,Northern Ireland,UK,7625,90%
PG Part-time,Scotland,European Union,1205,4%
PG Part-time,Scotland,Non-European Union,2930,9%
PG Part-time,Scotland,UK,26755,87%
PG Part-time,Wales,European Union,415,3%
PG Part-time,Wales,Non-European Union,605,4%
PG Part-time,Wales,UK,13850,93%
UG Full-time,All,European Union,83045,5%
UG Full-time,All,Non-European Union,207580,12%
UG Full-time,All,UK,1437575,83%
UG Full-time,England,European Union,67460,5%
UG Full-time,England,Non-European Union,180410,12%
UG Full-time,England,UK,1195655,83%
UG Full-time,Northern Ireland,European Union,1475,4%
UG Full-time,Northern Ireland,Non-European Union,2250,7%
UG Full-time,Northern Ireland,UK,30785,89%
UG Full-time,Scotland,European Union,11520,7%
UG Full-time,Scotland,Non-European Union,18535,11%
UG Full-time,Scotland,UK,136150,82%
UG Full-time,Wales,European Union,2595,3%
UG Full-time,Wales,Non-European Union,6385,8%
UG Full-time,Wales,UK,74990,89%
UG Part-time,All,European Union,3380,1%
UG Part-time,All,Non-European Union,13460,4%
UG Part-time,All,UK,297230,95%
UG Part-time,England,European Union,2455,1%
UG Part-time,England,Non-European Union,6895,3%
UG Part-time,England,UK,225100,96%
UG Part-time,Northern Ireland,European Union,90,1%
UG Part-time,Northern Ireland,Non-European Union,4905,33%
UG Part-time,Northern Ireland,UK,9975,67%
UG Part-time,Scotland,European Union,435,1%
UG Part-time,Scotland,Non-European Union,1165,3%
UG Part-time,Scotland,UK,36635,96%
UG Part-time,Wales,European Union,400,2%
UG Part-time,Wales,Non-European Union,495,2%
UG Part-time,Wales,UK,25520,97%
