Accrediting body code,Accrediting body name,ACCTYPE,Accreditation type text,Accreditation URL,HEAR text
1,Architects Registration Board (ARB),101,Prescribed by the Architects Registration Board (ARB) for the purpose of registration in the UK.,http://www.arb.org.uk/student,"Qualifications which are prescribed by the Architects Registration Board (ARB) at Parts 1, 2 and 3 are required for registration with that body and only those registered with ARB may lawfully practise using the title 'architect'."
1,Architects Registration Board (ARB),102,Prescribed by the Architects Registration Board (ARB) at Part 1 level for the purpose of registration in the UK.,http://www.arb.org.uk/student,"Qualifications which are prescribed by the Architects Registration Board (ARB) at Parts 1, 2 and 3 are required for registration with that body and only those registered with ARB may lawfully practise using the title 'architect'."
1,Architects Registration Board (ARB),103,Prescribed by the Architects Registration Board (ARB) at Part 2 level for the purpose of registration in the UK.,http://www.arb.org.uk/student,"Qualifications which are prescribed by the Architects Registration Board (ARB) at Parts 1, 2 and 3 are required for registration with that body and only those registered with ARB may lawfully practise using the title 'architect'."
1,Architects Registration Board (ARB),104,Prescribed by the Architects Registration Board (ARB) at Part 3 level for the purpose of registration in the UK.,http://www.arb.org.uk/student,"Qualifications which are prescribed by the Architects Registration Board (ARB) at Parts 1, 2 and 3 are required for registration with that body and only those registered with ARB may lawfully practise using the title 'architect'."
2,Archives and Records Association (ARA),201,Accredited by the Archives and Records Association (ARA) for the purpose of eligibility for registration with that body.,http://www.archives.org.uk/training/registration-scheme.html,
3,Association for Nutrition (AfN),301,Accredited by the Association for Nutrition (AfN) for the purpose of eligibility for Direct Entry Registration at Associate Level with the UK Voluntary Register of Nutritionists (UKVRN).,http://www.associationfornutrition.org/default.aspx?tabid=74,
3,Association for Nutrition (AfN),302,Certified by the Association for Nutrition (AfN) as meeting AfN Standards for Course Certification for the purpose of enhancing the competence of those who give nutrition information to the public.,http://www.associationfornutrition.org/Default.aspx?tabid=247,
4,Association for Project Management (APM),401,"APM Academic Accreditation assesses programmes or modules to help students and professionals choose the best education in support of their project management careers. Academic Accreditation identifies courses and modules which are aligned to the APM Body of Knowledge, 6th edition. Working with other accreditation streams we offer clear, visible and joined-up career progression opportunities.",http://www.apm.org.uk/AcadAccreditation,
5,Association of Accounting Technicians (AAT),501,Accredited by the Association of Accounting Technicians (AAT) for the purpose of eligibility to apply for full membership with that body.,http://www.aat.org.uk/membership/maat-full-membership/joining-aat-from-a-partner-university,
6,Association of Chartered Certified Accountants (ACCA),601,Accredited by the Association of Chartered Certified Accountants (ACCA) for the purpose of exemptions from some professional examinations.,http://www.accaglobal.com/en/qualifications/apply-now/exemptions.html,
7,Association of International Accountants (AIA),701,Accredited by the Association of International Accountants (AIA) for the purpose of exemption from some professional examinations.,http://www.aiaworldwide.com/qualifications/exemptions-1.html,
8,Association of MBAs (AMBA),801,Accredited by the Association of MBAs (AMBA).,http://www.mbaworld.com/Accreditation/Business-School-Search.aspx,
9,Association to Advance Collegiate Schools of Business (AACSB),901,Accredited by the Association to Advance Collegiate Schools of Business (AACSB).,http://www.aacsb.edu/accreditation/accredited-members/global-listing,
11,"BCS, the Chartered Institute for IT",1101,"Accredited by BCS, the Chartered Institute for IT for the purposes of fully meeting the academic requirement for registration as a Chartered IT Professional.",http://www.bcs.org/accredited,
11,"BCS, the Chartered Institute for IT",1102,"Accredited by BCS, the Chartered Institute for IT for the purposes of fully meeting the further learning academic requirement for registration as a Chartered IT Professional.",http://www.bcs.org/accredited,
11,"BCS, the Chartered Institute for IT",1103,"Accredited by BCS, the Chartered Institute for IT for the purposes of partially meeting the academic requirement for registration as a Chartered IT Professional.",http://www.bcs.org/accredited,
11,"BCS, the Chartered Institute for IT",1104,"Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
11,"BCS, the Chartered Institute for IT",1105,"Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for Incorporated Engineer and partially meeting the academic requirement for a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
11,"BCS, the Chartered Institute for IT",1108,"Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
11,"BCS, the Chartered Institute for IT",1109,"Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
11,"BCS, the Chartered Institute for IT",1110,"Accredited by BCS, the Chartered Institute for IT on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.",http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
11,"BCS, the Chartered Institute for IT",1111,"Accredited by BCS, the Chartered Institute for IT for the award of Euro-Inf Bachelor Quality Label on behalf of EQANIE (European Quality Assurance Network for Informatics Education e.V.) as satisfying the outcomes of First Cycle Programmes specified by the Euro-Inf Framework Standards and Accreditation Criteria for Informatics Degree Programmes.",http://www.bcs.org/content/conWebDoc/51757,
11,"BCS, the Chartered Institute for IT",1112,"Accredited by BCS, the Chartered Institute for IT for the award of Euro-Inf Master Quality Label on behalf of EQANIE (European Quality Assurance Network for Informatics Education e.V.) as satisfying the outcomes of Second Cycle Programmes specified by the Euro-Inf Framework Standards and Accreditation Criteria for Informatics Degree Programmes.",http://www.bcs.org/content/conWebDoc/51757,
