Title,Median salaries of full-time graduates who obtained first degree qualifications and entered full-time paid employment in the UK
Location,UK
Academic years,2019/20
Data source,HESA / OfS / DfE(NI)
Sourced from,https://www.hesa.ac.uk/news/16-06-2022/sb263-higher-education-graduate-outcomes-statistics
Reference ID,sb263 Figure 2
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb263/figure-2
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb263/figure-2.csv
Licence,Creative Commons Attribution 4.0 International Licence
Code page,Unicode UTF-8
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.
Last updated:,Jun-22
,
Sex - skill level,Median salary
Male high skilled,27000
Male medium skilled,21000
Male low skilled,19000
Female high skilled,25000
Female medium skilled,20000
Female low skilled,18000
