﻿Title,"Graduate activity by classification of first degree, provider type, interim study marker, mode of former study, sex and academic year",,,,,,
Location,UK,,,,,,
Academic years,2017/18 to 2019/20,,,,,,
Data source,HESA / OfS / DfE(NI),,,,,,
Sourced from,https://www.hesa.ac.uk/news/16-06-2022/sb263-higher-education-graduate-outcomes-statistics,,,,,,
Reference ID,sb263 Figure 9,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb263/figure-9,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb263/figure-9.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,,,
Last updated:,Jun-22,,,,,,
,,,,,,,
Activity,Provider type,Classification of first degree,Interim study marker,Mode of former study,Sex,Academic year,Percentage
Full-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,47%
Part-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,22%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,14%
Full-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,7%
Part-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,5%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unemployed,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Full-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,47%
Part-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,22%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,14%
Full-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,7%
Part-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,4%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unemployed,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Full-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,54%
Part-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,16%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,16%
Full-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,4%
Part-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,6%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,2%
Full-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,53%
Part-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,16%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,16%
Full-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,4%
Part-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,6%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
