﻿Title,"UK domiciled HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study, ethnicity and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2019/20 to 2020/21,"","","","",""
Data source,HESA,"","","","",""
Data collection,051,"","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-45,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-45-051.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2019/20 total,1917075,"","","","",""
Table 2020/21 total,2072950,"","","","",""
Last updated,Feb-22,"","","","",""
,,"","","","",""
CAH level marker,CAH level subject,Level of study,Mode of study,Academic Year,Ethnicity marker,Number
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,White,28910
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Black,2930
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Asian,15355
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Mixed,2745
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Other,1870
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Not known,895
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Total,52700
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,White,7150
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Black,575
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Asian,2455
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Mixed,390
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Other,370
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Not known,360
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Total,11300
CAH level 1,01 Medicine and dentistry,All,All,2020/21,White,36060
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Black,3505
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Asian,17810
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Mixed,3135
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Other,2240
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Not known,1255
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Total,64005
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,White,28090
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Black,2470
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Asian,13685
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Mixed,2490
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Other,1650
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Not known,750
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Total,49135
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,White,5810
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Black,455
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Asian,1945
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Mixed,325
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Other,300
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Not known,260
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Total,9100
CAH level 1,01 Medicine and dentistry,All,All,2019/20,White,33900
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Black,2925
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Asian,15635
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Mixed,2815
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Other,1950
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Not known,1005
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Total,58235
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,White,2595
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Black,115
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Asian,565
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Mixed,165
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Other,125
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Not known,95
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Total,3655
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,White,1020
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Black,45
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Asian,285
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Mixed,65
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Other,70
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Not known,55
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Total,1535
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,White,3615
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Black,155
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Asian,850
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Mixed,225
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Other,195
