﻿Title,"HE qualifiers by CAH level 1 subject, CAH level 3 subject, level of qualification obtained, mode of study, age group and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2019/20 to 2021/22,"","","","",""
Data source,HESA,"","","","",""
Data collection,"051, 054","","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-55,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-55.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2019/20 total,800715,"","","","",""
Table 2020/21 total,872765,"","","","",""
Table 2021/22 total,919940,"","","","",""
Last updated,Jan-23,"","","","",""
,,"","","","",""
CAH level marker,CAH level subject,Level of qualification,Mode of study,Academic Year,Age group,Number
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,20 and under,120
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,21-24,8480
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,25-29,4860
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,30 and over,2455
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Total,15910
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,20 and under,175
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,21-24,8350
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,25-29,4670
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,30 and over,2250
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Total,15450
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,20 and under,220
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,21-24,9340
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,25-29,5170
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,30 and over,2330
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Full-time,2021/22,Total,17055
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,21-24,35
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,25-29,670
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,30 and over,2680
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Total,3390
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,21-24,40
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,25-29,875
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,30 and over,3045
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Total,3965
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,21-24,50
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,25-29,1045
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,30 and over,3385
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2021/22,Total,4480
CAH level 1,01 Medicine and dentistry,All,All,2019/20,20 and under,120
CAH level 1,01 Medicine and dentistry,All,All,2019/20,21-24,8515
CAH level 1,01 Medicine and dentistry,All,All,2019/20,25-29,5530
CAH level 1,01 Medicine and dentistry,All,All,2019/20,30 and over,5135
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Total,19300
CAH level 1,01 Medicine and dentistry,All,All,2020/21,20 and under,175
CAH level 1,01 Medicine and dentistry,All,All,2020/21,21-24,8395
CAH level 1,01 Medicine and dentistry,All,All,2020/21,25-29,5545
CAH level 1,01 Medicine and dentistry,All,All,2020/21,30 and over,5300
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Total,19415
CAH level 1,01 Medicine and dentistry,All,All,2021/22,20 and under,220
CAH level 1,01 Medicine and dentistry,All,All,2021/22,21-24,9385
CAH level 1,01 Medicine and dentistry,All,All,2021/22,25-29,6215
CAH level 1,01 Medicine and dentistry,All,All,2021/22,30 and over,5715
CAH level 1,01 Medicine and dentistry,All,All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All,All,2021/22,Total,21535
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,21-24,205
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,25-29,740
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,30 and over,1035
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Total,1985
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,21-24,0
