﻿Title,"UK domiciled HE student enrolments by HE provider, ethnicity marker and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2014/15 to 2021/22,"","","","",""
Data source,HESA,"","","","",""
Data collection,"051, 054","","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-5,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-5.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2014/15 total,1873295,"","","","",""
Table 2015/16 total,1889005,"","","","",""
Table 2016/17 total,1925760,"","","","",""
Table 2017/18 total,1945560,"","","","",""
Table 2018/19 total,1960320,"","","","",""
Table 2019/20 total,1975100,"","","","",""
Table 2020/21 total,2146475,"","","","",""
Table 2021/22 total,2182560,"","","","",""
"","","","","","",""
Last updated,Jan-23,"","","","",""
"","","","","","",""
UKPRN,HE provider,Country of HE provider,Region of HE provider,Academic Year,Ethnicity marker,Number
10008071,AA School of Architecture,England,London,2021/22,White,55
10008071,AA School of Architecture,England,London,2021/22,Black,5
10008071,AA School of Architecture,England,London,2021/22,Asian,20
10008071,AA School of Architecture,England,London,2021/22,Mixed,5
10008071,AA School of Architecture,England,London,2021/22,Other,10
10008071,AA School of Architecture,England,London,2021/22,Not known,5
10008071,AA School of Architecture,England,London,2021/22,Total,100
10008071,AA School of Architecture,All,London,2021/22,White,55
10008071,AA School of Architecture,All,London,2021/22,Black,5
10008071,AA School of Architecture,All,London,2021/22,Asian,20
10008071,AA School of Architecture,All,London,2021/22,Mixed,5
10008071,AA School of Architecture,All,London,2021/22,Other,10
10008071,AA School of Architecture,All,London,2021/22,Not known,5
10008071,AA School of Architecture,All,London,2021/22,Total,100
10008071,AA School of Architecture,All,All,2021/22,White,55
10008071,AA School of Architecture,All,All,2021/22,Black,5
10008071,AA School of Architecture,All,All,2021/22,Asian,20
10008071,AA School of Architecture,All,All,2021/22,Mixed,5
10008071,AA School of Architecture,All,All,2021/22,Other,10
10008071,AA School of Architecture,All,All,2021/22,Not known,5
10008071,AA School of Architecture,All,All,2021/22,Total,100
10008071,AA School of Architecture,England,All,2021/22,White,55
10008071,AA School of Architecture,England,All,2021/22,Black,5
10008071,AA School of Architecture,England,All,2021/22,Asian,20
10008071,AA School of Architecture,England,All,2021/22,Mixed,5
10008071,AA School of Architecture,England,All,2021/22,Other,10
10008071,AA School of Architecture,England,All,2021/22,Not known,5
10008071,AA School of Architecture,England,All,2021/22,Total,100
10008071,AA School of Architecture,England,London,2020/21,White,55
10008071,AA School of Architecture,England,London,2020/21,Black,5
10008071,AA School of Architecture,England,London,2020/21,Asian,15
10008071,AA School of Architecture,England,London,2020/21,Mixed,5
10008071,AA School of Architecture,England,London,2020/21,Other,5
10008071,AA School of Architecture,England,London,2020/21,Not known,5
10008071,AA School of Architecture,England,London,2020/21,Total,95
10008071,AA School of Architecture,All,London,2020/21,White,55
10008071,AA School of Architecture,All,London,2020/21,Black,5
10008071,AA School of Architecture,All,London,2020/21,Asian,15
10008071,AA School of Architecture,All,London,2020/21,Mixed,5
10008071,AA School of Architecture,All,London,2020/21,Other,5
10008071,AA School of Architecture,All,London,2020/21,Not known,5
10008071,AA School of Architecture,All,London,2020/21,Total,95
10008071,AA School of Architecture,All,All,2020/21,White,55
10008071,AA School of Architecture,All,All,2020/21,Black,5
10008071,AA School of Architecture,All,All,2020/21,Asian,15
10008071,AA School of Architecture,All,All,2020/21,Mixed,5
10008071,AA School of Architecture,All,All,2020/21,Other,5
10008071,AA School of Architecture,All,All,2020/21,Not known,5
10008071,AA School of Architecture,All,All,2020/21,Total,95
10008071,AA School of Architecture,England,All,2020/21,White,55
10008071,AA School of Architecture,England,All,2020/21,Black,5
10008071,AA School of Architecture,England,All,2020/21,Asian,15
10008071,AA School of Architecture,England,All,2020/21,Mixed,5
10008071,AA School of Architecture,England,All,2020/21,Other,5
10008071,AA School of Architecture,England,All,2020/21,Not known,5
10008071,AA School of Architecture,England,All,2020/21,Total,95
10008071,AA School of Architecture,England,London,2019/20,White,50
10008071,AA School of Architecture,England,London,2019/20,Black,5
10008071,AA School of Architecture,England,London,2019/20,Asian,15
10008071,AA School of Architecture,England,London,2019/20,Mixed,10
10008071,AA School of Architecture,England,London,2019/20,Other,5
10008071,AA School of Architecture,England,London,2019/20,Not known,5
10008071,AA School of Architecture,England,London,2019/20,Total,90
10008071,AA School of Architecture,All,London,2019/20,White,50
10008071,AA School of Architecture,All,London,2019/20,Black,5
10008071,AA School of Architecture,All,London,2019/20,Asian,15
10008071,AA School of Architecture,All,London,2019/20,Mixed,10
10008071,AA School of Architecture,All,London,2019/20,Other,5
10008071,AA School of Architecture,All,London,2019/20,Not known,5
10008071,AA School of Architecture,All,London,2019/20,Total,90
10008071,AA School of Architecture,All,All,2019/20,White,50
10008071,AA School of Architecture,All,All,2019/20,Black,5
10008071,AA School of Architecture,All,All,2019/20,Asian,15
10008071,AA School of Architecture,All,All,2019/20,Mixed,10
10008071,AA School of Architecture,All,All,2019/20,Other,5
10008071,AA School of Architecture,All,All,2019/20,Not known,5
10008071,AA School of Architecture,All,All,2019/20,Total,90
10008071,AA School of Architecture,England,All,2019/20,White,50
10008071,AA School of Architecture,England,All,2019/20,Black,5
10008071,AA School of Architecture,England,All,2019/20,Asian,15
10008071,AA School of Architecture,England,All,2019/20,Mixed,10
