﻿Title,"HE student enrolments by HE provider, age group and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2014/15 to 2020/21,"","","","",""
Data source,HESA,"","","","",""
Data collection,051,"","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-3,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-3-051.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2014/15 total,2265980,"","","","",""
Table 2015/16 total,2279430,"","","","",""
Table 2016/17 total,2317880,"","","","",""
Table 2017/18 total,2342055,"","","","",""
Table 2018/19 total,2383405,"","","","",""
Table 2019/20 total,2456070,"","","","",""
Table 2020/21 total,2657290,"","","","",""
"","","","","","",""
Last updated,February 22,"","","","",""
"","","","","","",""
UKPRN,HE provider,Country of HE provider,Region of HE provider,Academic Year,Age group,Number
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,20 and under,5165
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,21-24,5045
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,25-29,2080
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,30 and over,3785
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Unknown,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Total,16080
10007783,The University of Aberdeen,All,Scotland,2020/21,20 and under,5165
10007783,The University of Aberdeen,All,Scotland,2020/21,21-24,5045
10007783,The University of Aberdeen,All,Scotland,2020/21,25-29,2080
10007783,The University of Aberdeen,All,Scotland,2020/21,30 and over,3785
10007783,The University of Aberdeen,All,Scotland,2020/21,Unknown,0
10007783,The University of Aberdeen,All,Scotland,2020/21,Total,16080
10007783,The University of Aberdeen,All,All,2020/21,20 and under,5165
10007783,The University of Aberdeen,All,All,2020/21,21-24,5045
10007783,The University of Aberdeen,All,All,2020/21,25-29,2080
10007783,The University of Aberdeen,All,All,2020/21,30 and over,3785
10007783,The University of Aberdeen,All,All,2020/21,Unknown,0
10007783,The University of Aberdeen,All,All,2020/21,Total,16080
10007783,The University of Aberdeen,Scotland,All,2020/21,20 and under,5165
10007783,The University of Aberdeen,Scotland,All,2020/21,21-24,5045
10007783,The University of Aberdeen,Scotland,All,2020/21,25-29,2080
10007783,The University of Aberdeen,Scotland,All,2020/21,30 and over,3785
10007783,The University of Aberdeen,Scotland,All,2020/21,Unknown,0
10007783,The University of Aberdeen,Scotland,All,2020/21,Total,16080
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,20 and under,5100
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,21-24,5335
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,25-29,1925
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,30 and over,2830
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Unknown,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Total,15185
10007783,The University of Aberdeen,All,Scotland,2019/20,20 and under,5100
10007783,The University of Aberdeen,All,Scotland,2019/20,21-24,5335
10007783,The University of Aberdeen,All,Scotland,2019/20,25-29,1925
10007783,The University of Aberdeen,All,Scotland,2019/20,30 and over,2830
10007783,The University of Aberdeen,All,Scotland,2019/20,Unknown,0
10007783,The University of Aberdeen,All,Scotland,2019/20,Total,15185
10007783,The University of Aberdeen,All,All,2019/20,20 and under,5100
10007783,The University of Aberdeen,All,All,2019/20,21-24,5335
10007783,The University of Aberdeen,All,All,2019/20,25-29,1925
10007783,The University of Aberdeen,All,All,2019/20,30 and over,2830
10007783,The University of Aberdeen,All,All,2019/20,Unknown,0
10007783,The University of Aberdeen,All,All,2019/20,Total,15185
10007783,The University of Aberdeen,Scotland,All,2019/20,20 and under,5100
10007783,The University of Aberdeen,Scotland,All,2019/20,21-24,5335
10007783,The University of Aberdeen,Scotland,All,2019/20,25-29,1925
10007783,The University of Aberdeen,Scotland,All,2019/20,30 and over,2830
10007783,The University of Aberdeen,Scotland,All,2019/20,Unknown,0
10007783,The University of Aberdeen,Scotland,All,2019/20,Total,15185
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,20 and under,5250
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,21-24,5175
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,25-29,1830
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,30 and over,2520
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Unknown,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Total,14775
10007783,The University of Aberdeen,All,Scotland,2018/19,20 and under,5250
10007783,The University of Aberdeen,All,Scotland,2018/19,21-24,5175
10007783,The University of Aberdeen,All,Scotland,2018/19,25-29,1830
10007783,The University of Aberdeen,All,Scotland,2018/19,30 and over,2520
10007783,The University of Aberdeen,All,Scotland,2018/19,Unknown,0
10007783,The University of Aberdeen,All,Scotland,2018/19,Total,14775
10007783,The University of Aberdeen,All,All,2018/19,20 and under,5250
10007783,The University of Aberdeen,All,All,2018/19,21-24,5175
10007783,The University of Aberdeen,All,All,2018/19,25-29,1830
10007783,The University of Aberdeen,All,All,2018/19,30 and over,2520
10007783,The University of Aberdeen,All,All,2018/19,Unknown,0
10007783,The University of Aberdeen,All,All,2018/19,Total,14775
10007783,The University of Aberdeen,Scotland,All,2018/19,20 and under,5250
10007783,The University of Aberdeen,Scotland,All,2018/19,21-24,5175
