﻿Title,"UK domiciled first degree qualifiers by classification of first degree, religious belief, sex, age group, disability marker, ethnicity marker, mode of study and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2014/15 to 2020/21,"","","","",""
Data source,HESA,"","","","",""
Data collection,051,"","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-26,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-26-051.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2014/15 total,327920,"","","","",""
Table 2015/16 total,332185,"","","","",""
Table 2016/17 total,344245,"","","","",""
Table 2017/18 total,345670,"","","","",""
Table 2018/19 total,348595,"","","","",""
Table 2019/20 total,339415,"","","","",""
Table 2020/21 total,361300,"","","","",""
"","","","","","",""
Last updated,February 22,"","","","",""
"","","","","","",""
Category marker,Category,Country of HE provider,Mode of study,Classification of first degree,Academic year,Number
Sex,Female,England,Full-time,First class honours,2014/15,30965
Sex,Female,England,Full-time,Upper second class honours,2014/15,72545
Sex,Female,England,Full-time,Lower second class honours,2014/15,26150
Sex,Female,England,Full-time,Third class honours/Pass,2014/15,4520
Sex,Female,England,Full-time,Unclassified,2014/15,4805
Sex,Female,England,Full-time,Other,2014/15,0
Sex,Female,England,Part-time,First class honours,2014/15,2695
Sex,Female,England,Part-time,Upper second class honours,2014/15,6205
Sex,Female,England,Part-time,Lower second class honours,2014/15,4930
Sex,Female,England,Part-time,Third class honours/Pass,2014/15,2605
Sex,Female,England,Part-time,Unclassified,2014/15,1330
Sex,Female,England,Part-time,Other,2014/15,0
Sex,Female,Northern Ireland,Full-time,First class honours,2014/15,885
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2014/15,2380
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2014/15,840
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2014/15,95
Sex,Female,Northern Ireland,Full-time,Unclassified,2014/15,150
Sex,Female,Northern Ireland,Full-time,Other,2014/15,0
Sex,Female,Northern Ireland,Part-time,First class honours,2014/15,55
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2014/15,220
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2014/15,170
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2014/15,35
Sex,Female,Northern Ireland,Part-time,Unclassified,2014/15,15
Sex,Female,Northern Ireland,Part-time,Other,2014/15,0
Sex,Female,Scotland,Full-time,First class honours,2014/15,2395
Sex,Female,Scotland,Full-time,Upper second class honours,2014/15,6385
Sex,Female,Scotland,Full-time,Lower second class honours,2014/15,2070
Sex,Female,Scotland,Full-time,Third class honours/Pass,2014/15,260
Sex,Female,Scotland,Full-time,Unclassified,2014/15,4705
Sex,Female,Scotland,Full-time,Other,2014/15,0
Sex,Female,Scotland,Part-time,First class honours,2014/15,105
Sex,Female,Scotland,Part-time,Upper second class honours,2014/15,230
Sex,Female,Scotland,Part-time,Lower second class honours,2014/15,170
Sex,Female,Scotland,Part-time,Third class honours/Pass,2014/15,85
Sex,Female,Scotland,Part-time,Unclassified,2014/15,1225
Sex,Female,Scotland,Part-time,Other,2014/15,0
Sex,Female,Wales,Full-time,First class honours,2014/15,2030
Sex,Female,Wales,Full-time,Upper second class honours,2014/15,4830
Sex,Female,Wales,Full-time,Lower second class honours,2014/15,2180
Sex,Female,Wales,Full-time,Third class honours/Pass,2014/15,350
Sex,Female,Wales,Full-time,Unclassified,2014/15,290
Sex,Female,Wales,Full-time,Other,2014/15,0
Sex,Female,Wales,Part-time,First class honours,2014/15,140
Sex,Female,Wales,Part-time,Upper second class honours,2014/15,265
Sex,Female,Wales,Part-time,Lower second class honours,2014/15,230
Sex,Female,Wales,Part-time,Third class honours/Pass,2014/15,100
Sex,Female,Wales,Part-time,Unclassified,2014/15,75
Sex,Female,Wales,Part-time,Other,2014/15,0
Sex,Female,England,Full-time,First class honours,2015/16,34665
Sex,Female,England,Full-time,Upper second class honours,2015/16,74190
Sex,Female,England,Full-time,Lower second class honours,2015/16,25910
Sex,Female,England,Full-time,Third class honours/Pass,2015/16,4495
Sex,Female,England,Full-time,Unclassified,2015/16,4805
Sex,Female,England,Full-time,Other,2015/16,0
Sex,Female,England,Part-time,First class honours,2015/16,2420
Sex,Female,England,Part-time,Upper second class honours,2015/16,5355
Sex,Female,England,Part-time,Lower second class honours,2015/16,4410
Sex,Female,England,Part-time,Third class honours/Pass,2015/16,2445
Sex,Female,England,Part-time,Unclassified,2015/16,1140
Sex,Female,England,Part-time,Other,2015/16,0
Sex,Female,Northern Ireland,Full-time,First class honours,2015/16,1065
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2015/16,2490
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2015/16,815
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2015/16,80
Sex,Female,Northern Ireland,Full-time,Unclassified,2015/16,155
Sex,Female,Northern Ireland,Full-time,Other,2015/16,0
Sex,Female,Northern Ireland,Part-time,First class honours,2015/16,65
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2015/16,220
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2015/16,115
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2015/16,40
Sex,Female,Northern Ireland,Part-time,Unclassified,2015/16,20
Sex,Female,Northern Ireland,Part-time,Other,2015/16,0
Sex,Female,Scotland,Full-time,First class honours,2015/16,2750
