﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and disability marker","","","","",""
Location,UK,"","","","",""
Academic years,2019/20 to 2020/21,"","","","",""
Data source,HESA,"","","","",""
Data collection,051,"","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-44,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-44-051.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2019/20 total,2456070,"","","","",""
Table 2020/21 total,2657290,"","","","",""
Last updated,Feb-22,"","","","",""
,,"","","","",""
CAH level marker,CAH level subject,Level of study,Mode of study,Academic Year,Disability marker,Number
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Known to have a disability,8970
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,No known disability,55660
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Total,64630
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Known to have a disability,995
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,No known disability,11395
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Total,12390
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Known to have a disability,9970
CAH level 1,01 Medicine and dentistry,All,All,2020/21,No known disability,67050
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Total,77020
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Known to have a disability,525
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,No known disability,5460
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Total,5985
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Known to have a disability,115
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,No known disability,1570
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Total,1685
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Known to have a disability,640
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,No known disability,7030
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Total,7670
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Known to have a disability,540
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,No known disability,4115
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Total,4655
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Known to have a disability,810
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,No known disability,9240
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Total,10050
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Known to have a disability,1350
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,No known disability,13355
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Total,14705
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Known to have a disability,1065
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,No known disability,9575
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Total,10640
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Known to have a disability,925
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,No known disability,10810
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Total,11735
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Known to have a disability,1990
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,No known disability,20385
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Total,22375
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Known to have a disability,7865
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,No known disability,45870
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Total,53740
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Known to have a disability,25
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,No known disability,70
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Total,95
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Known to have a disability,7890
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,No known disability,45940
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Total,53830
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Known to have a disability,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,No known disability,210
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Total,250
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Known to have a disability,50
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,No known disability,515
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Total,565
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Known to have a disability,90
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,No known disability,725
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Total,815
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Known to have a disability,7905
