﻿Title,"UK domiciled HE qualifiers by HE provider, ethnicity marker and academic year","","","","",""
Location,UK,"","","","",""
Academic years,2014/15 to 2021/22,"","","","",""
Data source,HESA,"","","","",""
Data collection,"051, 054","","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-31,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-31.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2014/15 total,553680,"","","","",""
Table 2015/16 total,556290,"","","","",""
Table 2016/17 total,570740,"","","","",""
Table 2017/18 total,588165,"","","","",""
Table 2018/19 total,601235,"","","","",""
Table 2019/20 total,567770,"","","","",""
Table 2020/21 total,614470,"","","","",""
Table 2021/22 total,630585,"","","","",""
Last updated,Jan-23,"","","","",""
"","","","","","",""
UKPRN,HE provider,Country of HE provider,Region of HE provider,Academic Year,Ethnicity marker,Number
10008071,AA School of Architecture,England,London,2021/22,White,25
10008071,AA School of Architecture,England,London,2021/22,Black,5
10008071,AA School of Architecture,England,London,2021/22,Asian,5
10008071,AA School of Architecture,England,London,2021/22,Mixed,5
10008071,AA School of Architecture,England,London,2021/22,Other,0
10008071,AA School of Architecture,England,London,2021/22,Not known,0
10008071,AA School of Architecture,England,London,2021/22,Total,40
10008071,AA School of Architecture,All,London,2021/22,White,25
10008071,AA School of Architecture,All,London,2021/22,Black,5
10008071,AA School of Architecture,All,London,2021/22,Asian,5
10008071,AA School of Architecture,All,London,2021/22,Mixed,5
10008071,AA School of Architecture,All,London,2021/22,Other,0
10008071,AA School of Architecture,All,London,2021/22,Not known,0
10008071,AA School of Architecture,All,London,2021/22,Total,40
10008071,AA School of Architecture,All,All,2021/22,White,25
10008071,AA School of Architecture,All,All,2021/22,Black,5
10008071,AA School of Architecture,All,All,2021/22,Asian,5
10008071,AA School of Architecture,All,All,2021/22,Mixed,5
10008071,AA School of Architecture,All,All,2021/22,Other,0
10008071,AA School of Architecture,All,All,2021/22,Not known,0
10008071,AA School of Architecture,All,All,2021/22,Total,40
10008071,AA School of Architecture,England,All,2021/22,White,25
10008071,AA School of Architecture,England,All,2021/22,Black,5
10008071,AA School of Architecture,England,All,2021/22,Asian,5
10008071,AA School of Architecture,England,All,2021/22,Mixed,5
10008071,AA School of Architecture,England,All,2021/22,Other,0
10008071,AA School of Architecture,England,All,2021/22,Not known,0
10008071,AA School of Architecture,England,All,2021/22,Total,40
10008071,AA School of Architecture,England,London,2020/21,White,20
10008071,AA School of Architecture,England,London,2020/21,Black,5
10008071,AA School of Architecture,England,London,2020/21,Asian,5
10008071,AA School of Architecture,England,London,2020/21,Mixed,0
10008071,AA School of Architecture,England,London,2020/21,Other,5
10008071,AA School of Architecture,England,London,2020/21,Not known,5
10008071,AA School of Architecture,England,London,2020/21,Total,35
10008071,AA School of Architecture,All,London,2020/21,White,20
10008071,AA School of Architecture,All,London,2020/21,Black,5
10008071,AA School of Architecture,All,London,2020/21,Asian,5
10008071,AA School of Architecture,All,London,2020/21,Mixed,0
10008071,AA School of Architecture,All,London,2020/21,Other,5
10008071,AA School of Architecture,All,London,2020/21,Not known,5
10008071,AA School of Architecture,All,London,2020/21,Total,35
10008071,AA School of Architecture,All,All,2020/21,White,20
10008071,AA School of Architecture,All,All,2020/21,Black,5
10008071,AA School of Architecture,All,All,2020/21,Asian,5
10008071,AA School of Architecture,All,All,2020/21,Mixed,0
10008071,AA School of Architecture,All,All,2020/21,Other,5
10008071,AA School of Architecture,All,All,2020/21,Not known,5
10008071,AA School of Architecture,All,All,2020/21,Total,35
10008071,AA School of Architecture,England,All,2020/21,White,20
10008071,AA School of Architecture,England,All,2020/21,Black,5
10008071,AA School of Architecture,England,All,2020/21,Asian,5
10008071,AA School of Architecture,England,All,2020/21,Mixed,0
10008071,AA School of Architecture,England,All,2020/21,Other,5
10008071,AA School of Architecture,England,All,2020/21,Not known,5
10008071,AA School of Architecture,England,All,2020/21,Total,35
10008071,AA School of Architecture,England,London,2019/20,White,15
10008071,AA School of Architecture,England,London,2019/20,Black,5
10008071,AA School of Architecture,England,London,2019/20,Asian,10
10008071,AA School of Architecture,England,London,2019/20,Mixed,5
10008071,AA School of Architecture,England,London,2019/20,Other,0
10008071,AA School of Architecture,England,London,2019/20,Not known,0
10008071,AA School of Architecture,England,London,2019/20,Total,40
10008071,AA School of Architecture,All,London,2019/20,White,15
10008071,AA School of Architecture,All,London,2019/20,Black,5
10008071,AA School of Architecture,All,London,2019/20,Asian,10
10008071,AA School of Architecture,All,London,2019/20,Mixed,5
10008071,AA School of Architecture,All,London,2019/20,Other,0
10008071,AA School of Architecture,All,London,2019/20,Not known,0
10008071,AA School of Architecture,All,London,2019/20,Total,40
10008071,AA School of Architecture,All,All,2019/20,White,15
10008071,AA School of Architecture,All,All,2019/20,Black,5
10008071,AA School of Architecture,All,All,2019/20,Asian,10
10008071,AA School of Architecture,All,All,2019/20,Mixed,5
10008071,AA School of Architecture,All,All,2019/20,Other,0
10008071,AA School of Architecture,All,All,2019/20,Not known,0
10008071,AA School of Architecture,All,All,2019/20,Total,40
10008071,AA School of Architecture,England,All,2019/20,White,15
10008071,AA School of Architecture,England,All,2019/20,Black,5
10008071,AA School of Architecture,England,All,2019/20,Asian,10
10008071,AA School of Architecture,England,All,2019/20,Mixed,5
10008071,AA School of Architecture,England,All,2019/20,Other,0
10008071,AA School of Architecture,England,All,2019/20,Not known,0
10008071,AA School of Architecture,England,All,2019/20,Total,40
10008071,AA School of Architecture,England,London,2018/19,White,15
10008071,AA School of Architecture,England,London,2018/19,Black,0
10008071,AA School of Architecture,England,London,2018/19,Asian,10
10008071,AA School of Architecture,England,London,2018/19,Mixed,5
10008071,AA School of Architecture,England,London,2018/19,Other,0
10008071,AA School of Architecture,England,London,2018/19,Not known,5
10008071,AA School of Architecture,England,London,2018/19,Total,30
10008071,AA School of Architecture,All,London,2018/19,White,15
10008071,AA School of Architecture,All,London,2018/19,Black,0
10008071,AA School of Architecture,All,London,2018/19,Asian,10
10008071,AA School of Architecture,All,London,2018/19,Mixed,5
10008071,AA School of Architecture,All,London,2018/19,Other,0
10008071,AA School of Architecture,All,London,2018/19,Not known,5
10008071,AA School of Architecture,All,London,2018/19,Total,30
10008071,AA School of Architecture,All,All,2018/19,White,15
10008071,AA School of Architecture,All,All,2018/19,Black,0
10008071,AA School of Architecture,All,All,2018/19,Asian,10
10008071,AA School of Architecture,All,All,2018/19,Mixed,5
10008071,AA School of Architecture,All,All,2018/19,Other,0
10008071,AA School of Architecture,All,All,2018/19,Not known,5
10008071,AA School of Architecture,All,All,2018/19,Total,30
10008071,AA School of Architecture,England,All,2018/19,White,15
10008071,AA School of Architecture,England,All,2018/19,Black,0
10008071,AA School of Architecture,England,All,2018/19,Asian,10
10008071,AA School of Architecture,England,All,2018/19,Mixed,5
10008071,AA School of Architecture,England,All,2018/19,Other,0
10008071,AA School of Architecture,England,All,2018/19,Not known,5
10008071,AA School of Architecture,England,All,2018/19,Total,30
10008071,AA School of Architecture,England,London,2017/18,White,15
10008071,AA School of Architecture,England,London,2017/18,Black,0
10008071,AA School of Architecture,England,London,2017/18,Asian,0
10008071,AA School of Architecture,England,London,2017/18,Mixed,0
10008071,AA School of Architecture,England,London,2017/18,Other,0
10008071,AA School of Architecture,England,London,2017/18,Not known,5
10008071,AA School of Architecture,England,London,2017/18,Total,20
10008071,AA School of Architecture,All,London,2017/18,White,15
10008071,AA School of Architecture,All,London,2017/18,Black,0
10008071,AA School of Architecture,All,London,2017/18,Asian,0
10008071,AA School of Architecture,All,London,2017/18,Mixed,0
10008071,AA School of Architecture,All,London,2017/18,Other,0
10008071,AA School of Architecture,All,London,2017/18,Not known,5
10008071,AA School of Architecture,All,London,2017/18,Total,20
10008071,AA School of Architecture,All,All,2017/18,White,15
10008071,AA School of Architecture,All,All,2017/18,Black,0
10008071,AA School of Architecture,All,All,2017/18,Asian,0
10008071,AA School of Architecture,All,All,2017/18,Mixed,0
10008071,AA School of Architecture,All,All,2017/18,Other,0
10008071,AA School of Architecture,All,All,2017/18,Not known,5
10008071,AA School of Architecture,All,All,2017/18,Total,20
10008071,AA School of Architecture,England,All,2017/18,White,15
10008071,AA School of Architecture,England,All,2017/18,Black,0
10008071,AA School of Architecture,England,All,2017/18,Asian,0
10008071,AA School of Architecture,England,All,2017/18,Mixed,0
10008071,AA School of Architecture,England,All,2017/18,Other,0
10008071,AA School of Architecture,England,All,2017/18,Not known,5
10008071,AA School of Architecture,England,All,2017/18,Total,20
10008071,AA School of Architecture,England,London,2016/17,White,10
10008071,AA School of Architecture,England,London,2016/17,Black,0
10008071,AA School of Architecture,England,London,2016/17,Asian,5
10008071,AA School of Architecture,England,London,2016/17,Mixed,0
10008071,AA School of Architecture,England,London,2016/17,Other,0
10008071,AA School of Architecture,England,London,2016/17,Not known,0
10008071,AA School of Architecture,England,London,2016/17,Total,15
10008071,AA School of Architecture,All,London,2016/17,White,10
10008071,AA School of Architecture,All,London,2016/17,Black,0
10008071,AA School of Architecture,All,London,2016/17,Asian,5
10008071,AA School of Architecture,All,London,2016/17,Mixed,0
10008071,AA School of Architecture,All,London,2016/17,Other,0
10008071,AA School of Architecture,All,London,2016/17,Not known,0
10008071,AA School of Architecture,All,London,2016/17,Total,15
10008071,AA School of Architecture,All,All,2016/17,White,10
10008071,AA School of Architecture,All,All,2016/17,Black,0
10008071,AA School of Architecture,All,All,2016/17,Asian,5
10008071,AA School of Architecture,All,All,2016/17,Mixed,0
10008071,AA School of Architecture,All,All,2016/17,Other,0
10008071,AA School of Architecture,All,All,2016/17,Not known,0
10008071,AA School of Architecture,All,All,2016/17,Total,15
10008071,AA School of Architecture,England,All,2016/17,White,10
10008071,AA School of Architecture,England,All,2016/17,Black,0
10008071,AA School of Architecture,England,All,2016/17,Asian,5
10008071,AA School of Architecture,England,All,2016/17,Mixed,0
10008071,AA School of Architecture,England,All,2016/17,Other,0
10008071,AA School of Architecture,England,All,2016/17,Not known,0
10008071,AA School of Architecture,England,All,2016/17,Total,15
10008071,AA School of Architecture,England,London,2015/16,White,5
10008071,AA School of Architecture,England,London,2015/16,Black,0
10008071,AA School of Architecture,England,London,2015/16,Asian,0
10008071,AA School of Architecture,England,London,2015/16,Mixed,0
10008071,AA School of Architecture,England,London,2015/16,Other,0
10008071,AA School of Architecture,England,London,2015/16,Not known,0
10008071,AA School of Architecture,England,London,2015/16,Total,15
10008071,AA School of Architecture,All,London,2015/16,White,5
10008071,AA School of Architecture,All,London,2015/16,Black,0
10008071,AA School of Architecture,All,London,2015/16,Asian,0
10008071,AA School of Architecture,All,London,2015/16,Mixed,0
10008071,AA School of Architecture,All,London,2015/16,Other,0
10008071,AA School of Architecture,All,London,2015/16,Not known,0
10008071,AA School of Architecture,All,London,2015/16,Total,15
10008071,AA School of Architecture,All,All,2015/16,White,5
10008071,AA School of Architecture,All,All,2015/16,Black,0
10008071,AA School of Architecture,All,All,2015/16,Asian,0
10008071,AA School of Architecture,All,All,2015/16,Mixed,0
10008071,AA School of Architecture,All,All,2015/16,Other,0
10008071,AA School of Architecture,All,All,2015/16,Not known,0
10008071,AA School of Architecture,All,All,2015/16,Total,15
10008071,AA School of Architecture,England,All,2015/16,White,5
10008071,AA School of Architecture,England,All,2015/16,Black,0
10008071,AA School of Architecture,England,All,2015/16,Asian,0
10008071,AA School of Architecture,England,All,2015/16,Mixed,0
10008071,AA School of Architecture,England,All,2015/16,Other,0
10008071,AA School of Architecture,England,All,2015/16,Not known,0
10008071,AA School of Architecture,England,All,2015/16,Total,15
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,White,2535
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Black,75
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Asian,165
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Mixed,70
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Other,40
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Not known,115
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Total,3005
10007783,The University of Aberdeen,All,Scotland,2021/22,White,2535
10007783,The University of Aberdeen,All,Scotland,2021/22,Black,75
10007783,The University of Aberdeen,All,Scotland,2021/22,Asian,165
10007783,The University of Aberdeen,All,Scotland,2021/22,Mixed,70
10007783,The University of Aberdeen,All,Scotland,2021/22,Other,40
10007783,The University of Aberdeen,All,Scotland,2021/22,Not known,115
10007783,The University of Aberdeen,All,Scotland,2021/22,Total,3005
10007783,The University of Aberdeen,All,All,2021/22,White,2535
10007783,The University of Aberdeen,All,All,2021/22,Black,75
10007783,The University of Aberdeen,All,All,2021/22,Asian,165
10007783,The University of Aberdeen,All,All,2021/22,Mixed,70
10007783,The University of Aberdeen,All,All,2021/22,Other,40
10007783,The University of Aberdeen,All,All,2021/22,Not known,115
10007783,The University of Aberdeen,All,All,2021/22,Total,3005
10007783,The University of Aberdeen,Scotland,All,2021/22,White,2535
10007783,The University of Aberdeen,Scotland,All,2021/22,Black,75
10007783,The University of Aberdeen,Scotland,All,2021/22,Asian,165
10007783,The University of Aberdeen,Scotland,All,2021/22,Mixed,70
10007783,The University of Aberdeen,Scotland,All,2021/22,Other,40
10007783,The University of Aberdeen,Scotland,All,2021/22,Not known,115
10007783,The University of Aberdeen,Scotland,All,2021/22,Total,3005
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,White,2460
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Black,85
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Asian,145
