﻿Title,"HE students by sex, level of study, mode of study and academic year","","",""
Location,UK,"","",""
Academic years,2014/15 to 2020/21,"","",""
Data source,HESA,"","",""
Data collection,051,"","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/chart-3,"","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/chart-3-051.csv,"","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","",""
Code page,Unicode UTF-8,"","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","",""
"","","","",""
Last updated,February 22,"","",""
"","","","",""
Level of study,Mode of study,Academic Year,Sex,Number
Postgraduate,Full-time,2014/15,Female,164375
Undergraduate,Full-time,2014/15,Female,765755
Undergraduate,Full-time,2014/15,Other,170
Postgraduate,Part-time,2014/15,Female,138605
Postgraduate,Full-time,2014/15,Other,75
Undergraduate,Part-time,2014/15,Other,80
Postgraduate,Part-time,2014/15,Male,94190
Undergraduate,Full-time,2014/15,Male,625510
Postgraduate,Full-time,2014/15,Male,140880
Postgraduate,Part-time,2014/15,Other,50
Undergraduate,Part-time,2014/15,Female,204520
Undergraduate,Part-time,2014/15,Male,131770
Undergraduate,Full-time,2015/16,Female,795035
Postgraduate,Full-time,2015/16,Female,166135
Undergraduate,Part-time,2015/16,Other,40
Postgraduate,Part-time,2015/16,Female,136605
Undergraduate,Full-time,2015/16,Other,290
Postgraduate,Part-time,2015/16,Other,60
Undergraduate,Full-time,2015/16,Male,640315
Undergraduate,Part-time,2015/16,Male,122525
Postgraduate,Full-time,2015/16,Male,137320
Undergraduate,Part-time,2015/16,Female,189990
Postgraduate,Part-time,2015/16,Male,91025
Postgraduate,Full-time,2015/16,Other,85
Postgraduate,Part-time,2016/17,Male,90835
Postgraduate,Full-time,2016/17,Female,178140
Postgraduate,Part-time,2016/17,Female,139360
Undergraduate,Full-time,2016/17,Female,822345
Undergraduate,Part-time,2016/17,Other,115
Undergraduate,Part-time,2016/17,Female,174190
Postgraduate,Full-time,2016/17,Male,142840
Postgraduate,Full-time,2016/17,Other,240
Postgraduate,Part-time,2016/17,Other,180
Undergraduate,Part-time,2016/17,Male,115140
Undergraduate,Full-time,2016/17,Other,485
Undergraduate,Full-time,2016/17,Male,654005
Postgraduate,Full-time,2017/18,Female,191680
Undergraduate,Part-time,2017/18,Other,285
Undergraduate,Part-time,2017/18,Female,162210
Undergraduate,Full-time,2017/18,Female,841220
Postgraduate,Part-time,2017/18,Female,137995
Postgraduate,Full-time,2017/18,Other,460
Undergraduate,Full-time,2017/18,Other,695
Postgraduate,Part-time,2017/18,Male,88390
Undergraduate,Full-time,2017/18,Male,662765
Postgraduate,Full-time,2017/18,Male,147245
Postgraduate,Part-time,2017/18,Other,270
Undergraduate,Part-time,2017/18,Male,108840
Undergraduate,Full-time,2018/19,Female,857285
Undergraduate,Part-time,2018/19,Other,520
Undergraduate,Full-time,2018/19,Other,1025
Undergraduate,Full-time,2018/19,Male,668115
Postgraduate,Part-time,2018/19,Other,390
Undergraduate,Part-time,2018/19,Male,108995
Postgraduate,Part-time,2018/19,Female,140135
Postgraduate,Full-time,2018/19,Male,153370
Postgraduate,Full-time,2018/19,Other,630
Undergraduate,Part-time,2018/19,Female,162000
Postgraduate,Full-time,2018/19,Female,202650
Postgraduate,Part-time,2018/19,Male,88305
Postgraduate,Part-time,2019/20,Male,88430
Postgraduate,Full-time,2019/20,Female,219160
Undergraduate,Part-time,2019/20,Male,109565
Postgraduate,Part-time,2019/20,Female,140785
Undergraduate,Full-time,2019/20,Female,879935
Undergraduate,Part-time,2019/20,Other,750
Postgraduate,Full-time,2019/20,Male,171370
Undergraduate,Part-time,2019/20,Female,158955
Postgraduate,Full-time,2019/20,Other,875
Postgraduate,Part-time,2019/20,Other,625
Undergraduate,Full-time,2019/20,Male,684130
Undergraduate,Full-time,2019/20,Other,1495
Postgraduate,Full-time,2020/21,Female,246430
Undergraduate,Part-time,2020/21,Other,640
Postgraduate,Part-time,2020/21,Male,99225
Undergraduate,Part-time,2020/21,Female,175600
Undergraduate,Full-time,2020/21,Female,931290
Postgraduate,Part-time,2020/21,Female,163235
