﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and age group","","","","",""
Location,UK,"","","","",""
Academic years,2019/20 to 2020/21,"","","","",""
Data source,HESA,"","","","",""
Data collection,051,"","","","",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/table-43,"","","","",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-43-051.csv,"","","","",""
Licence,Creative Commons Attribution 4.0 International Licence,"","","","",""
Code page,Unicode UTF-8,"","","","",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"","","","",""
Table 2019/20 total,2456070,"","","","",""
Table 2020/21 total,2657290,"","","","",""
Last updated,Feb-22,"","","","",""
,,"","","","",""
CAH level marker,CAH level subject,Level of study,Mode of study,Academic Year,Age group,Number
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,20 and under,21805
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,21-24,25920
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,25-29,8485
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,30 and over,4075
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Total,60285
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,20 and under,35
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,21-24,565
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,25-29,2300
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,30 and over,7105
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Total,10005
CAH level 1,01 Medicine and dentistry,All,All,2019/20,20 and under,21840
CAH level 1,01 Medicine and dentistry,All,All,2019/20,21-24,26485
CAH level 1,01 Medicine and dentistry,All,All,2019/20,25-29,10785
CAH level 1,01 Medicine and dentistry,All,All,2019/20,30 and over,11175
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Total,70285
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,20 and under,24600
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,21-24,26860
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,25-29,8845
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,30 and over,4320
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All,Full-time,2020/21,Total,64630
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,20 and under,15
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,21-24,665
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,25-29,3170
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,30 and over,8540
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,All,Part-time,2020/21,Total,12390
CAH level 1,01 Medicine and dentistry,All,All,2020/21,20 and under,24615
CAH level 1,01 Medicine and dentistry,All,All,2020/21,21-24,27525
CAH level 1,01 Medicine and dentistry,All,All,2020/21,25-29,12015
CAH level 1,01 Medicine and dentistry,All,All,2020/21,30 and over,12860
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,All,All,2020/21,Total,77020
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,20 and under,10
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,21-24,1570
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,25-29,2220
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,30 and over,1915
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Total,5715
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,21-24,45
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,25-29,230
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,30 and over,1375
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Total,1650
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,20 and under,10
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,21-24,1615
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,25-29,2450
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,30 and over,3290
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Total,7365
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,21-24,1560
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,25-29,2295
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,30 and over,2120
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Unknown,0
