﻿Title,"AP student enrolments on designated courses by level of study, first year marker, mode of study, domicile and academic year",,,,,
Location,UK,,,,,
Academic years,2014/15 to 2018/19,,,,,
Data source,HESA,,,,,
Data source link, https://www.hesa.ac.uk/data-and-analysis/students/table-38,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/table-38.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,"Unicode UTF-8 ",,,,,
Disclaimer,Please note that this data includes rounded totals. Caution must be taken when importing into a pivot table so as not to double count.,,,,,
Table 2014/15 total,49830,,,,,
Table 2015/16 total,52755,,,,,
Table 2016/17 total,58735,,,,,
Table 2017/18 total,71050,,,,,
Table 2018/19 total,71390,,,,,
Last updated,Feb-20,,,,,
,,,,,,
,,,,,,
Level of study,First year marker,Mode of study,Academic year,Domicile,Number,Percentage
Postgraduate,All,All,2014/15,Non-European Union,0,..
Postgraduate,All,All,2016/17,Non-European Union,1285,19%
Postgraduate,All,All,2017/18,Non-European Union,2425,16%
Postgraduate,All,All,2018/19,Non-European Union,2475,15%
Postgraduate,All,All,2014/15,Other European Union,0,..
Postgraduate,All,All,2016/17,Other European Union,320,5%
Postgraduate,All,All,2017/18,Other European Union,710,5%
Postgraduate,All,All,2018/19,Other European Union,720,4%
Postgraduate,All,All,2014/15,Total,20,100%
Postgraduate,All,All,2016/17,Total,6805,100%
Postgraduate,All,All,2017/18,Total,15055,100%
Postgraduate,All,All,2018/19,Total,16375,100%
Postgraduate,All,All,2014/15,UK,20,..
Postgraduate,All,All,2016/17,UK,5200,76%
Postgraduate,All,All,2017/18,UK,11920,79%
Postgraduate,All,All,2018/19,UK,13185,81%
Postgraduate,All,Full-time,2016/17,Non-European Union,1125,35%
Postgraduate,All,Full-time,2017/18,Non-European Union,2205,27%
Postgraduate,All,Full-time,2018/19,Non-European Union,2310,27%
Postgraduate,All,Full-time,2016/17,Other European Union,205,6%
Postgraduate,All,Full-time,2017/18,Other European Union,520,6%
Postgraduate,All,Full-time,2018/19,Other European Union,535,6%
Postgraduate,All,Full-time,2016/17,Total,3215,100%
Postgraduate,All,Full-time,2017/18,Total,8120,100%
Postgraduate,All,Full-time,2018/19,Total,8585,100%
Postgraduate,All,Full-time,2016/17,UK,1885,59%
Postgraduate,All,Full-time,2017/18,UK,5395,66%
Postgraduate,All,Full-time,2018/19,UK,5740,67%
Postgraduate,All,Part-time,2014/15,Non-European Union,0,..
Postgraduate,All,Part-time,2016/17,Non-European Union,160,4%
Postgraduate,All,Part-time,2017/18,Non-European Union,220,3%
Postgraduate,All,Part-time,2018/19,Non-European Union,160,2%
Postgraduate,All,Part-time,2014/15,Other European Union,0,..
Postgraduate,All,Part-time,2016/17,Other European Union,110,3%
Postgraduate,All,Part-time,2017/18,Other European Union,190,3%
Postgraduate,All,Part-time,2018/19,Other European Union,185,2%
Postgraduate,All,Part-time,2014/15,Total,20,100%
Postgraduate,All,Part-time,2016/17,Total,3585,100%
Postgraduate,All,Part-time,2017/18,Total,6935,100%
Postgraduate,All,Part-time,2018/19,Total,7790,100%
Postgraduate,All,Part-time,2014/15,UK,20,..
Postgraduate,All,Part-time,2016/17,UK,3315,92%
Postgraduate,All,Part-time,2017/18,UK,6525,94%
Postgraduate,All,Part-time,2018/19,UK,7445,96%
Postgraduate,First year,All,2014/15,Non-European Union,0,..
Postgraduate,First year,All,2016/17,Non-European Union,975,20%
Postgraduate,First year,All,2017/18,Non-European Union,1770,16%
Postgraduate,First year,All,2018/19,Non-European Union,1915,16%
Postgraduate,First year,All,2014/15,Other European Union,0,..
Postgraduate,First year,All,2016/17,Other European Union,225,5%
Postgraduate,First year,All,2017/18,Other European Union,565,5%
Postgraduate,First year,All,2018/19,Other European Union,535,5%
Postgraduate,First year,All,2014/15,Total,5,100%
Postgraduate,First year,All,2016/17,Total,4930,100%
Postgraduate,First year,All,2017/18,Total,10985,100%
Postgraduate,First year,All,2018/19,Total,11605,100%
Postgraduate,First year,All,2014/15,UK,5,..
Postgraduate,First year,All,2016/17,UK,3730,76%
Postgraduate,First year,All,2017/18,UK,8650,79%
Postgraduate,First year,All,2018/19,UK,9160,79%
Postgraduate,First year,Full-time,2016/17,Non-European Union,880,30%
Postgraduate,First year,Full-time,2017/18,Non-European Union,1655,23%
Postgraduate,First year,Full-time,2018/19,Non-European Union,1855,24%
Postgraduate,First year,Full-time,2016/17,Other European Union,175,6%
Postgraduate,First year,Full-time,2017/18,Other European Union,455,6%
Postgraduate,First year,Full-time,2018/19,Other European Union,465,6%
Postgraduate,First year,Full-time,2016/17,Total,2910,100%
Postgraduate,First year,Full-time,2017/18,Total,7150,100%
Postgraduate,First year,Full-time,2018/19,Total,7740,100%
Postgraduate,First year,Full-time,2016/17,UK,1855,64%
Postgraduate,First year,Full-time,2017/18,UK,5040,70%
Postgraduate,First year,Full-time,2018/19,UK,5420,70%
Postgraduate,First year,Part-time,2014/15,Non-European Union,0,..
Postgraduate,First year,Part-time,2016/17,Non-European Union,90,5%
Postgraduate,First year,Part-time,2017/18,Non-European Union,115,3%
Postgraduate,First year,Part-time,2018/19,Non-European Union,55,1%
Postgraduate,First year,Part-time,2014/15,Other European Union,0,..
Postgraduate,First year,Part-time,2016/17,Other European Union,55,3%
Postgraduate,First year,Part-time,2017/18,Other European Union,105,3%
Postgraduate,First year,Part-time,2018/19,Other European Union,70,2%
Postgraduate,First year,Part-time,2014/15,Total,5,100%
Postgraduate,First year,Part-time,2016/17,Total,2020,100%
Postgraduate,First year,Part-time,2017/18,Total,3830,100%
