﻿Title,"UK domiciled full-time undergraduate alternative provider student enrolments on designated courses by low participation neighbourhood marker, state school marker, first year marker and level of study",,,,,,
Location,UK,,,,,,
Academic years,2015/16 to 2017/18,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-5,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-5.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,"Unicode UTF-8 ",,,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,,
Table 2015/16 total,39400,,,,,,
Table 2016/17 total,39605,,,,,,
Table 2017/18 total,42805,,,,,,
Last updated,Feb-19,,,,,,
,,,,,,,
Category Marker,Category,First year marker,Level of study,Academic Year,Number,Percentage,
POLAR4,Low participation neighbourhood (POLAR4),All,All,2015/16,2275,6%,
POLAR4,Low participation neighbourhood (POLAR4),All,All,2016/17,2395,6%,
POLAR4,Low participation neighbourhood (POLAR4),All,All,2017/18,2705,6%,
POLAR4,Low participation neighbourhood (POLAR4),All,All other undergraduate,2015/16,710,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,All other undergraduate,2016/17,695,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,All other undergraduate,2017/18,745,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,First degree,2015/16,1565,7%,
POLAR4,Low participation neighbourhood (POLAR4),All,First degree,2016/17,1700,7%,
POLAR4,Low participation neighbourhood (POLAR4),All,First degree,2017/18,1965,8%,
POLAR4,Low participation neighbourhood (POLAR4),All,Foundation degree,2015/16,55,10%,
POLAR4,Low participation neighbourhood (POLAR4),All,Foundation degree,2016/17,90,9%,
POLAR4,Low participation neighbourhood (POLAR4),All,Foundation degree,2017/18,70,7%,
POLAR4,Low participation neighbourhood (POLAR4),All,HNC/HND,2015/16,565,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,HNC/HND,2016/17,515,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,HNC/HND,2017/18,520,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,Other undergraduate,2015/16,85,4%,
POLAR4,Low participation neighbourhood (POLAR4),All,Other undergraduate,2016/17,90,5%,
POLAR4,Low participation neighbourhood (POLAR4),All,Other undergraduate,2017/18,150,5%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All,2015/16,1125,6%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All,2016/17,1165,6%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All,2017/18,1410,6%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All other undergraduate,2015/16,375,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All other undergraduate,2016/17,405,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,All other undergraduate,2017/18,450,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,First degree,2015/16,750,7%,
POLAR4,Low participation neighbourhood (POLAR4),First year,First degree,2016/17,760,7%,
POLAR4,Low participation neighbourhood (POLAR4),First year,First degree,2017/18,960,8%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Foundation degree,2015/16,40,11%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Foundation degree,2016/17,50,8%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Foundation degree,2017/18,25,5%,
POLAR4,Low participation neighbourhood (POLAR4),First year,HNC/HND,2015/16,270,3%,
POLAR4,Low participation neighbourhood (POLAR4),First year,HNC/HND,2016/17,270,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,HNC/HND,2017/18,295,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Other undergraduate,2015/16,65,4%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Other undergraduate,2016/17,85,5%,
POLAR4,Low participation neighbourhood (POLAR4),First year,Other undergraduate,2017/18,130,5%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All,2015/16,1150,6%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All,2016/17,1230,6%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All,2017/18,1295,7%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All other undergraduate,2015/16,335,5%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All other undergraduate,2016/17,285,4%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,All other undergraduate,2017/18,295,5%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,First degree,2015/16,815,7%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,First degree,2016/17,945,7%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,First degree,2017/18,1000,8%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Foundation degree,2015/16,15,7%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Foundation degree,2016/17,35,11%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Foundation degree,2017/18,50,10%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,HNC/HND,2015/16,295,4%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,HNC/HND,2016/17,240,4%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,HNC/HND,2017/18,225,4%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Other undergraduate,2015/16,20,5%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Other undergraduate,2016/17,10,5%,
POLAR4,Low participation neighbourhood (POLAR4),Other years,Other undergraduate,2017/18,20,6%,
