﻿Title,"Alternative provider student enrolments by alternative provider, domicile, designation marker, mode of study, level of study and region of alternative provider",,,,,,,
Location,UK,,,,,,,
Academic years,2017/18,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-6,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-6.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,"Unicode UTF-8 ",,,,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,,,
Table total,72805,,,,,,,
Last updated,Feb-19,,,,,,,
,,,,,,,,
UKPRN,Alternative provider,Level of study,Mode of study,Country of alternative provider,Region of alternative provider,Designation marker,Domicile,Number
10008071,AA School of Architecture,All,Full-time,All,All,Designated,England,90
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Wales,0
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Total UK,90
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Other European Union,125
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Non-European Union,470
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,Full-time,All,All,Designated,Total,685
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,England,5
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Wales,0
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Total UK,5
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Other European Union,5
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,Full-time,All,All,Not designated,Total,25
10008071,AA School of Architecture,All,Full-time,All,London,Designated,England,90
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Wales,0
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Total UK,90
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Other European Union,125
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Non-European Union,470
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,Full-time,All,London,Designated,Total,685
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,England,5
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Wales,0
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Total UK,5
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Other European Union,5
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,Full-time,All,London,Not designated,Total,25
10008071,AA School of Architecture,All,Full-time,England,All,Designated,England,90
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Wales,0
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Total UK,90
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Other European Union,125
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Non-European Union,470
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,Full-time,England,All,Designated,Total,685
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,England,5
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Wales,0
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Total UK,5
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Other European Union,5
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,Full-time,England,All,Not designated,Total,25
10008071,AA School of Architecture,All,Full-time,England,London,Designated,England,90
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Wales,0
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Total UK,90
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Other European Union,125
