﻿Title,"Alternative provider student enrolments on designated courses by sex, age group, disability status, ethnicity, first year marker, mode of study, and level of study",,,,,,
Location,UK,,,,,,
Academic years,2015/16 to 2017/18,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-4,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-4.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,"Unicode UTF-8 ",,,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,,
Table 2015/16 total,52880,,,,,,
Table 2016/17 total,58735,,,,,,
Table 2017/18 total,71050,,,,,,
Last updated,Feb-19,,,,,,
,,,,,,,
Category marker,Category,Mode of study,First year marker,Level of study,Academic Year,Number,Percentage
Age Group,20 and under,All,All,All,2015/16,12240,23%
Age Group,20 and under,All,All,All,2016/17,12860,22%
Age Group,20 and under,All,All,All,2017/18,13435,19%
Age Group,20 and under,All,All,All postgraduate,2015/16,0,..
Age Group,20 and under,All,All,All postgraduate,2016/17,45,1%
Age Group,20 and under,All,All,All postgraduate,2017/18,125,1%
Age Group,20 and under,All,All,All undergraduate,2015/16,12240,23%
Age Group,20 and under,All,All,All undergraduate,2016/17,12810,25%
Age Group,20 and under,All,All,All undergraduate,2017/18,13310,24%
Age Group,20 and under,All,All,First degree,2015/16,10975,35%
Age Group,20 and under,All,All,First degree,2016/17,11765,36%
Age Group,20 and under,All,All,First degree,2017/18,12210,35%
Age Group,20 and under,All,All,Other undergraduate,2015/16,1265,6%
Age Group,20 and under,All,All,Other undergraduate,2016/17,1050,5%
Age Group,20 and under,All,All,Other undergraduate,2017/18,1100,5%
Age Group,20 and under,All,All,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,All,All,Postgraduate (taught),2016/17,45,1%
Age Group,20 and under,All,All,Postgraduate (taught),2017/18,125,1%
Age Group,20 and under,All,First year,All,2015/16,7150,27%
Age Group,20 and under,All,First year,All,2016/17,7250,24%
Age Group,20 and under,All,First year,All,2017/18,7575,19%
Age Group,20 and under,All,First year,All postgraduate,2015/16,0,..
Age Group,20 and under,All,First year,All postgraduate,2016/17,45,1%
Age Group,20 and under,All,First year,All postgraduate,2017/18,125,1%
Age Group,20 and under,All,First year,All undergraduate,2015/16,7150,27%
Age Group,20 and under,All,First year,All undergraduate,2016/17,7200,28%
Age Group,20 and under,All,First year,All undergraduate,2017/18,7455,26%
Age Group,20 and under,All,First year,First degree,2015/16,6220,44%
Age Group,20 and under,All,First year,First degree,2016/17,6445,44%
Age Group,20 and under,All,First year,First degree,2017/18,6615,41%
Age Group,20 and under,All,First year,Other undergraduate,2015/16,930,8%
Age Group,20 and under,All,First year,Other undergraduate,2016/17,755,7%
Age Group,20 and under,All,First year,Other undergraduate,2017/18,835,6%
Age Group,20 and under,All,First year,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,All,First year,Postgraduate (taught),2016/17,45,1%
Age Group,20 and under,All,First year,Postgraduate (taught),2017/18,125,1%
Age Group,20 and under,All,Other years,All,2015/16,5095,19%
Age Group,20 and under,All,Other years,All,2016/17,5610,20%
Age Group,20 and under,All,Other years,All,2017/18,5860,19%
Age Group,20 and under,All,Other years,All postgraduate,2015/16,0,..
Age Group,20 and under,All,Other years,All postgraduate,2016/17,0,0%
Age Group,20 and under,All,Other years,All postgraduate,2017/18,0,0%
Age Group,20 and under,All,Other years,All undergraduate,2015/16,5095,19%
Age Group,20 and under,All,Other years,All undergraduate,2016/17,5610,21%
Age Group,20 and under,All,Other years,All undergraduate,2017/18,5855,22%
Age Group,20 and under,All,Other years,First degree,2015/16,4760,27%
Age Group,20 and under,All,Other years,First degree,2016/17,5315,29%
Age Group,20 and under,All,Other years,First degree,2017/18,5595,29%
Age Group,20 and under,All,Other years,Other undergraduate,2015/16,335,4%
Age Group,20 and under,All,Other years,Other undergraduate,2016/17,290,4%
Age Group,20 and under,All,Other years,Other undergraduate,2017/18,260,3%
Age Group,20 and under,All,Other years,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,All,Other years,Postgraduate (taught),2016/17,0,0%
Age Group,20 and under,All,Other years,Postgraduate (taught),2017/18,0,0%
Age Group,20 and under,Full-time,All,All,2015/16,11800,26%
Age Group,20 and under,Full-time,All,All,2016/17,12400,25%
Age Group,20 and under,Full-time,All,All,2017/18,12685,22%
Age Group,20 and under,Full-time,All,All postgraduate,2015/16,0,..
Age Group,20 and under,Full-time,All,All postgraduate,2016/17,45,1%
Age Group,20 and under,Full-time,All,All postgraduate,2017/18,120,1%
Age Group,20 and under,Full-time,All,All undergraduate,2015/16,11800,26%
Age Group,20 and under,Full-time,All,All undergraduate,2016/17,12355,27%
Age Group,20 and under,Full-time,All,All undergraduate,2017/18,12565,26%
Age Group,20 and under,Full-time,All,First degree,2015/16,10700,39%
Age Group,20 and under,Full-time,All,First degree,2016/17,11420,39%
Age Group,20 and under,Full-time,All,First degree,2017/18,11575,38%
Age Group,20 and under,Full-time,All,Other undergraduate,2015/16,1100,6%
Age Group,20 and under,Full-time,All,Other undergraduate,2016/17,935,6%
Age Group,20 and under,Full-time,All,Other undergraduate,2017/18,990,5%
Age Group,20 and under,Full-time,All,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,Full-time,All,Postgraduate (taught),2016/17,45,1%
Age Group,20 and under,Full-time,All,Postgraduate (taught),2017/18,120,1%
Age Group,20 and under,Full-time,First year,All,2015/16,6845,30%
