﻿Title,"HE student enrolments (including on AP designated courses)  by domicile, level of study, country of provider, mode of study and first year marker ",,,,,
Location,UK,,,,,
Academic years,2016/17 to 2017/18,,,,,
Data source,HESA,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-16,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/sb254/figure-16.csv,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,
Code page,"Unicode UTF-8 ",,,,,
Disclaimer,"Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count. ",,,,,
Table 2016/17 total,2376610,,,,,
Table 2017/18 total,2414145,,,,,
Last updated,Feb-19,,,,,
,,,,,,
Domicile,First year marker,Mode of study,Country of provider,Level of study,Academic Year,Number
England,All,All,All,All,2016/17,1589410
England,All,All,All,All,2017/18,1607520
England,All,Full-time,All,All,2016/17,1199085
England,All,Full-time,All,All,2017/18,1228790
England,All,Part-time,All,All,2016/17,390330
England,All,Part-time,All,All,2017/18,378735
England,All,All,England,All,2016/17,1522075
England,All,All,England,All,2017/18,1538170
England,All,Full-time,England,All,2016/17,1143185
England,All,Full-time,England,All,2017/18,1170850
England,All,Part-time,England,All,2016/17,378885
England,All,Part-time,England,All,2017/18,367320
England,All,All,Northern Ireland,All,2016/17,2785
England,All,All,Northern Ireland,All,2017/18,2810
England,All,Full-time,Northern Ireland,All,2016/17,1525
England,All,Full-time,Northern Ireland,All,2017/18,1530
England,All,Part-time,Northern Ireland,All,2016/17,1260
England,All,Part-time,Northern Ireland,All,2017/18,1280
England,All,All,Scotland,All,2016/17,25490
England,All,All,Scotland,All,2017/18,26775
England,All,Full-time,Scotland,All,2016/17,19745
England,All,Full-time,Scotland,All,2017/18,20870
England,All,Part-time,Scotland,All,2016/17,5745
England,All,Part-time,Scotland,All,2017/18,5905
England,All,All,Wales,All,2016/17,39070
England,All,All,Wales,All,2017/18,39770
England,All,Full-time,Wales,All,2016/17,34630
England,All,Full-time,Wales,All,2017/18,35535
England,All,Part-time,Wales,All,2016/17,4440
England,All,Part-time,Wales,All,2017/18,4230
England,First year,All,All,All,2016/17,664030
England,First year,All,All,All,2017/18,668325
England,First year,Full-time,All,All,2016/17,483055
England,First year,Full-time,All,All,2017/18,491740
England,First year,Part-time,All,All,2016/17,180975
England,First year,Part-time,All,All,2017/18,176585
England,First year,All,England,All,2016/17,638475
England,First year,All,England,All,2017/18,641770
England,First year,Full-time,England,All,2016/17,463035
England,First year,Full-time,England,All,2017/18,470720
England,First year,Part-time,England,All,2016/17,175440
England,First year,Part-time,England,All,2017/18,171050
England,First year,All,Northern Ireland,All,2016/17,1360
England,First year,All,Northern Ireland,All,2017/18,1355
England,First year,Full-time,Northern Ireland,All,2016/17,545
England,First year,Full-time,Northern Ireland,All,2017/18,605
England,First year,Part-time,Northern Ireland,All,2016/17,815
England,First year,Part-time,Northern Ireland,All,2017/18,745
England,First year,All,Scotland,All,2016/17,9100
England,First year,All,Scotland,All,2017/18,9730
England,First year,Full-time,Scotland,All,2016/17,6685
England,First year,Full-time,Scotland,All,2017/18,7110
England,First year,Part-time,Scotland,All,2016/17,2415
England,First year,Part-time,Scotland,All,2017/18,2620
England,First year,All,Wales,All,2016/17,15095
England,First year,All,Wales,All,2017/18,15475
England,First year,Full-time,Wales,All,2016/17,12790
England,First year,Full-time,Wales,All,2017/18,13300
England,First year,Part-time,Wales,All,2016/17,2305
England,First year,Part-time,Wales,All,2017/18,2175
England,Other years,All,All,All,2016/17,925385
England,Other years,All,All,All,2017/18,939195
England,Other years,Full-time,All,All,2016/17,716030
England,Other years,Full-time,All,All,2017/18,737050
England,Other years,Part-time,All,All,2016/17,209355
England,Other years,Part-time,All,All,2017/18,202145
England,Other years,All,England,All,2016/17,883600
England,Other years,All,England,All,2017/18,896400
England,Other years,Full-time,England,All,2016/17,680155
England,Other years,Full-time,England,All,2017/18,700130
England,Other years,Part-time,England,All,2016/17,203445
England,Other years,Part-time,England,All,2017/18,196270
England,Other years,All,Northern Ireland,All,2016/17,1425
England,Other years,All,Northern Ireland,All,2017/18,1455
England,Other years,Full-time,Northern Ireland,All,2016/17,980
England,Other years,Full-time,Northern Ireland,All,2017/18,925
England,Other years,Part-time,Northern Ireland,All,2016/17,445
England,Other years,Part-time,Northern Ireland,All,2017/18,530
England,Other years,All,Scotland,All,2016/17,16390
England,Other years,All,Scotland,All,2017/18,17045
England,Other years,Full-time,Scotland,All,2016/17,13060
England,Other years,Full-time,Scotland,All,2017/18,13760
England,Other years,Part-time,Scotland,All,2016/17,3330
England,Other years,Part-time,Scotland,All,2017/18,3285
England,Other years,All,Wales,All,2016/17,23970
England,Other years,All,Wales,All,2017/18,24295
England,Other years,Full-time,Wales,All,2016/17,21835
England,Other years,Full-time,Wales,All,2017/18,22235
England,Other years,Part-time,Wales,All,2016/17,2135
England,Other years,Part-time,Wales,All,2017/18,2060
England,First year,Full-time,England,First degree,2016/17,348100
England,First year,Full-time,England,First degree,2017/18,349090
England,First year,Full-time,Northern Ireland,First degree,2016/17,345
England,First year,Full-time,Northern Ireland,First degree,2017/18,330
England,First year,Full-time,Scotland,First degree,2016/17,4645
England,First year,Full-time,Scotland,First degree,2017/18,4890
England,First year,Full-time,Wales,First degree,2016/17,10340
England,First year,Full-time,Wales,First degree,2017/18,10090
England,First year,Part-time,England,First degree,2016/17,34725
England,First year,Part-time,England,First degree,2017/18,38385
England,First year,Part-time,Northern Ireland,First degree,2016/17,60
England,First year,Part-time,Northern Ireland,First degree,2017/18,40
